"360615#","GREENVILLE, TOWN OF",,"ORANGE COUNTY",,,="07/08/77",,="03/04/85",,="08/03/09",,="03/04/85",,,"No"
"360887#","GREENWICH, VILLAGE OF",,"WASHINGTON COUNTY",,,="05/10/74",,="04/17/85",,="05/04/00",,="04/17/85",,,"No"
"361233#","GREENWICH,TOWN OF",,"WASHINGTON COUNTY",,,="09/24/76",,="07/03/86",,="03/16/92",,="07/03/86",,,"No"
"360616#","GREENWOOD LAKE, VILLAGE OF",,"ORANGE COUNTY",,,="05/03/74",,="06/15/79",,="08/03/09",,="06/15/79",,,"No"
"361210","GREENWOOD, TOWN OF",,"STEUBEN COUNTY",,,="01/03/75",,="09/03/82",,="09/03/82(M)",,="09/03/82",,,"No"
"360365","GREIG, TOWN OF",,"LEWIS COUNTY",,,="06/28/74",,="05/15/85",,="05/15/85(M)",,="05/15/85",,,"No"
"361217","GROTON, TOWN OF",,"TOMPKINS COUNTY",,,="07/11/75",,="05/04/84",,"10/05/84(M)",,"10/05/84",,,"No"
"360849#","GROTON, VILLAGE OF",,"TOMPKINS COUNTY",,,="04/12/74",,"11/05/86",,"11/05/86",,"11/05/86",,,"No"
"361005#","GROVE, TOWN OF",,"ALLEGANY COUNTY",,,="07/09/76",,="07/09/82",,"11/06/91",,="07/09/82",,,"No"
"360385#","GROVELAND, TOWN OF",,"LIVINGSTON COUNTY",,,="03/01/74",,"12/15/78",,="02/15/91",,"12/15/78",,,"No"
"360010A","GUILDERLAND, TOWN OF",,"ALBANY COUNTY",,,="01/17/75",,="01/06/83",,="03/16/15",,="01/06/83",,,"No"
"361088#","GUILFORD, TOWN OF",,"CHENANGO COUNTY",,,="02/14/75",,="07/06/84",,"11/26/10",,="07/06/84",,,"No"
"360718#","HADLEY, TOWN OF",,"SARATOGA COUNTY",,,="09/13/74",,="09/15/83",,="08/16/95",,="09/15/83",,,"No"
"360450A","HAGAMAN, VILLAGE OF",,"MONTGOMERY COUNTY",,,="08/06/76",,="03/18/86",,="01/19/18(M)",,="03/18/86",,,"No"
"360873#","HAGUE, TOWN OF",,"WARREN COUNTY",,,="09/20/74",,="05/15/85",,="09/29/96",,="05/15/85",,,"No"
"360291#","HALCOTT, TOWN OF",,"GREENE COUNTY",,,="02/14/75",,"11/04/83",,="05/16/08(M)",,"11/04/83",,,"No"
"360719#","HALFMOON, TOWN OF",,"SARATOGA COUNTY",,,="06/21/74",,="03/01/84",,="08/16/95",,="03/01/84",,,"No"
"360244B","HAMBURG, TOWN OF",,"ERIE COUNTY",,,="08/30/74",,"11/19/80",,="06/07/19",,"11/19/80",,,"No"
"360243B","HAMBURG, VILLAGE OF",,"ERIE COUNTY",,,"10/29/76",,="01/20/82",,="06/07/19",,="01/20/82",,,"No"
"360200B","HAMDEN,TOWN OF",,"DELAWARE COUNTY",,,="06/28/74",,="03/04/86",,="06/16/16",,="03/04/86",,,"No"
"360401#","HAMILTON, TOWN OF",,"MADISON COUNTY",,,="05/31/74",,="05/01/85",,="09/27/02",,="05/01/85",,,"No"
"360402#","HAMILTON,VILLAGE",,"MADISON COUNTY",,,="05/31/74",,="04/01/87",,="09/27/02",,="04/01/87",,,"No"
"360418#","HAMLIN, TOWN OF",,"MONROE COUNTY",,,="01/23/74",,="02/01/78",,="08/28/08",,="02/01/78",,,"No"
"360700","HAMMOND, TOWN OF",,"ST. LAWRENCE COUNTY",,,="01/17/75",,,,"(NSFHA)",,"12/19/84",,,"No"
"360775#","HAMMONDSPORT, VILLAGE OF",,"STEUBEN COUNTY",,,"12/28/73",,="04/17/78",,="05/16/95",,="04/17/78",,,"No"
"361442","HAMPTON, TOWN OF",,"WASHINGTON COUNTY",,,="01/03/75",,="04/17/85",,="04/17/85(M)",,="04/17/85",,,"No"
"360617#","HAMPTONBURGH, TOWN OF",,"ORANGE COUNTY",,,="04/05/74",,="07/03/86",,="08/03/09",,="07/03/86",,,"No"
"360201#","HANCOCK, TOWN OF",,"DELAWARE COUNTY",,,="06/28/74",,="09/28/90",,="06/19/12",,="09/28/90",,,"No"
"360202#","HANCOCK, VILLAGE OF",,"DELAWARE COUNTY",,,="05/13/74",,"12/10/82",,="06/19/12",,"12/10/82",,,"No"
"360651#","HANNIBAL, TOWN OF",,"OSWEGO COUNTY",,,"10/01/76",,="02/01/88",,="06/18/13",,="02/01/88",,,"No"
"360652#","HANNIBAL, VILLAGE OF",,"OSWEGO COUNTY",,,="05/31/74",,="04/01/87",,="06/18/13",,="04/01/87",,,"No"
"365336#","HANOVER, TOWN OF",,"CHAUTAUQUA COUNTY",,,"10/16/70",,="09/17/71",,"12/18/84",,="09/17/71",,,"No"
"361578B","HARDENBURGH, TOWN OF",,"ULSTER COUNTY",,,"11/29/74",,="07/20/84",,"11/18/16",,="07/20/84",,,"No"
"360180#","HARFORD, TOWN OF",,"CORTLAND COUNTY",,,="06/28/74",,="05/15/85",,="03/02/10(M)",,="05/15/85",,,"No"
"361611#","HARMONY, TOWNSHIP OF",,"CHAUTAUQUA COUNTY",,,"12/04/84",,"12/01/86",,"12/01/86(L)",,"12/01/86",,,"No"
"360203B","HARPERSFIELD, TOWN OF",,"DELAWARE COUNTY",,,="07/26/74",,="06/05/85",,="06/16/16",,="06/05/85",,,"No"
"361124#","HARRIETSTOWN, TOWN OF",,"FRANKLIN COUNTY",,,="01/10/75",,="01/03/85",,="01/03/85",,="01/03/85",,,"No"
"360618#","HARRIMAN, VILLAGE OF",,"ORANGE COUNTY",,,="03/08/74",,="09/01/83",,="08/03/09",,="09/01/83",,,"No"
"360366","HARRISBURG, TOWN OF",,"LEWIS COUNTY",,,="08/30/74",,,,"(NSFHA)",,="07/30/84",,,"No"
"360912#","HARRISON, TOWN OF",,"WESTCHESTER COUNTY",,,="03/05/76",,="03/15/82",,="09/28/07",,="03/15/82",,,"No"
"361451","HARRISVILLE, VILLAGE OF",,"LEWIS COUNTY",,,"11/15/74",,="09/24/84",,="09/24/84(M)",,="09/24/84",,,"No"
"361234","HARTFORD, TOWN OF",,"WASHINGTON COUNTY",,,"12/27/74",,"11/01/85",,"11/01/85(M)",,"11/01/85",,,"No"
"360500#","HARTLAND, TOWN OF",,"NIAGARA COUNTY",,,="04/12/74",,"10/07/83",,="09/17/10(M)",,"10/07/83",,,"No"
"361602#","HARTSVILLE, TOWN OF",,"STEUBEN COUNTY",,,"11/28/80",,="09/17/82",,="09/17/82(M)",,="09/17/82",,,"No"
"361271A","HARTWICK, TOWN OF",,"OTSEGO COUNTY",,,"10/25/74",,"11/04/83",,="03/21/17(M)",,"11/04/83",,,"No"
"360653#","HASTINGS, TOWN OF",,"OSWEGO COUNTY",,,"11/01/74",,="01/19/83",,="06/18/13",,="01/19/83",,,"No"
"360913#","HASTINGS-ON-HUDSON, VILLAGE OF",,"WESTCHESTER COUNTY",,,"11/08/74",,="04/02/79",,="09/28/07",,="04/02/79",,,"No"
"360681#","HAVERSTRAW, TOWN OF",,"ROCKLAND COUNTY",,,="03/29/74",,="01/06/82",,="03/03/14",,="01/06/82",,,"No"
"360682#","HAVERSTRAW, VILLAGE OF",,"ROCKLAND COUNTY",,,="04/12/74",,="09/02/81",,="03/03/14",,="09/02/81",,,"No"
"361513#","HEAD OF THE HARBOR, VILLAGE OF",,"SUFFOLK COUNTY",,,"11/15/74",,="08/01/83",,="09/25/09",,="08/01/83",,,"No"
"361443","HEBRON, TOWN OF",,"WASHINGTON COUNTY",,,="01/24/75",,="04/17/85",,="06/15/94",,="04/17/85",,,"No"
"361204","HECTOR, TOWN OF",,"SCHUYLER COUNTY",,,"12/06/74",,"10/24/75",,="07/20/84(M)",,="07/20/84",,,"No"
,,"Page 12 of ",," 32",,,,,,,,,="03/11/2020",,
"360467#","HEMPSTEAD, TOWN OF",,"NASSAU COUNTY",,,="04/25/75",,="04/16/79",,="09/11/09",,="04/16/79",,,"No"
"361647#","HEMPSTEAD, VILLAGE OF",,"NASSAU COUNTY",,,,,="04/02/97",,"(NSFHA)",,="03/17/08",,,"No"
"360338#","HENDERSON, TOWN OF",,"JEFFERSON COUNTY",,,="01/23/76",,="03/16/81",,="05/18/92",,="03/16/81",,,"No"
"360419#","HENRIETTA, TOWN OF",,"MONROE COUNTY",,,="01/16/74",,"11/05/80",,="08/28/08",,"11/05/80",,,"No"
"360306","HERKIMER, TOWN OF",,"HERKIMER COUNTY",,,="03/08/74",,="04/17/85",,="04/17/85(M)",,="04/17/85",,,"No"
"360307#","HERKIMER, VILLAGE OF",,"HERKIMER COUNTY",,,="05/10/74",,="06/01/78",,="06/17/02",,="06/01/78",,,"No"
"361424","HERMON, TOWN OF",,"ST. LAWRENCE COUNTY",,,="02/07/75",,,,"(NSFHA)",,"12/19/84",,,"No"
"361464#","HERMON, VILLAGE OF",,"ST. LAWRENCE COUNTY",,,="01/10/75",,="08/03/98",,="08/03/98",,"12/19/84",,,"No"
"360339#","HERRINGS, VILLAGE OF",,"JEFFERSON COUNTY",,,="08/09/74",,"12/18/85",,"12/18/85",,"12/18/85",,,"No"
"360701","HEUVELTON, VILLAGE OF",,"ST. LAWRENCE COUNTY",,,="05/24/74",,="04/30/86",,="04/30/86(M)",,="04/30/86",,,"No"
"360468#","HEWLETT BAY PARK, VILLAGE OF",,"NASSAU COUNTY",,,="06/28/74",,="01/19/83",,="09/11/09",,="01/19/83",,,"No"
"360469#","HEWLETT HARBOR, VILLAGE OF",,"NASSAU COUNTY",,,="03/08/74",,="06/15/79",,="09/11/09",,="06/15/79",,,"No"
"360470#","HEWLETT NECK, VILLAGE OF",,"NASSAU COUNTY",,,="06/28/74",,="01/19/83",,="09/11/09",,="01/19/83",,,"No"
"361453#","HIGHLAND FALLS, VILLAGE OF",,"ORANGE COUNTY",,,="07/11/75",,="06/25/76",,="08/03/09",,="06/25/76",,,"No"
"360822#","HIGHLAND, TOWN OF",,"SULLIVAN COUNTY",,,="06/21/74",,="03/23/84",,="02/18/11",,="03/23/84",,,"No"
"361251#","HIGHLANDS, TOWNSHIP OF",,"ORANGE COUNTY",,,"11/01/74",,"11/30/79",,="08/03/09",,"11/30/79",,,"No"
"360683#","HILLBURN, VILLAGE OF",,"ROCKLAND COUNTY",,,="03/15/74",,="01/06/82",,="03/03/14",,="01/06/82",,,"No"
"361320","HILLSDALE, TOWN OF",,"COLUMBIA COUNTY",,,="01/03/75",,="05/15/85",,="05/15/85(M)",,="05/15/85",,,"No"
"360420#","HILTON, VILLAGE OF",,"MONROE COUNTY",,,="03/08/74",,="08/03/81",,="08/28/08",,="08/03/81",,,"No"
"360077#","HINSDALE, TOWN OF",,"CATTARAUGUS COUNTY",,,="05/31/74",,="01/17/79",,="01/17/79",,="01/17/79",,,"No"
"360204B","HOBART, VILLAGE OF",,"DELAWARE COUNTY",,,="05/24/74",,="05/15/85",,="06/16/16",,="05/15/85",,,"No"
"360530#","HOLLAND PATENT, VILLAGE OF",,"ONEIDA COUNTY",,,="05/17/74",,="04/17/85",,="09/27/13",,="04/17/85",,,"No"
"360245B","HOLLAND, TOWN OF",,"ERIE COUNTY",,,="06/14/74",,="05/01/79",,="06/07/19",,="05/01/79",,,"No"
"361454","HOLLEY, VILLAGE OF",,"ORLEANS COUNTY",,,="07/11/75",,"11/30/79",,"11/30/79(M)",,"11/30/79",,,"No"
"360181#","HOMER, TOWN OF",,"CORTLAND COUNTY",,,="09/20/74",,="08/15/83",,="03/02/10",,="08/15/83",,,"No"
"360182#","HOMER, VILLAGE OF",,"CORTLAND COUNTY",,,="02/22/74",,="08/15/83",,="03/02/10",,="08/15/83",,,"No"
"360421#","HONEOYE FALLS, VILLAGE OF",,"MONROE COUNTY",,,"11/09/73",,="09/30/77",,="08/28/08",,="09/30/77",,,"No"
"360674A","HOOSICK FALLS, VILLAGE OF",,"RENSSELAER COUNTY",,,="05/10/74",,="05/16/80",,="01/06/16",,="05/16/80",,,"No"
"361154A","HOOSICK, TOWN OF",,"RENSSELAER COUNTY",,,"11/01/74",,="08/01/87",,="01/06/16",,="08/01/87",,,"No"
"361403","HOPE, TOWN OF",,"HAMILTON COUNTY",,,"11/22/74",,="09/03/76",,="04/30/86(M)",,="04/30/86",,,"No"
"361300","HOPEWELL, TOWN OF",,"ONTARIO COUNTY",,,"10/18/74",,="02/27/84",,="02/27/84(M)",,="02/27/84",,,"No"
"361179","HOPKINTON, TOWN OF",,"ST. LAWRENCE COUNTY",,,"11/15/74",,"11/12/82",,"11/12/82(M)",,"11/12/82",,,"No"
"360874","HORICON, TOWN OF",,"WARREN COUNTY",,,="09/06/74",,="02/15/85",,="02/15/85(M)",,="02/15/85",,,"No"
"361211","HORNBY, TOWN OF",,"STEUBEN COUNTY",,,="02/21/75",,="04/15/86",,="04/15/86",,="04/15/86",,,"No"
"360776#","HORNELL, CITY OF",,"STEUBEN COUNTY",,,="05/25/73",,="03/18/80",,="03/18/80",,="03/18/80",,,"No"
"360777#","HORNELLSVILLE, TOWN OF",,"STEUBEN COUNTY",,,="06/28/74",,="07/16/80",,="07/16/80",,="07/16/80",,,"No"
"360153#","HORSEHEADS, TOWN OF",,"CHEMUNG COUNTY",,,"10/18/74",,="09/04/86",,="09/29/96",,="09/04/86",,,"No"
"360154#","HORSEHEADS, VILLAGE OF",,"CHEMUNG COUNTY",,,"11/23/73",,="09/04/86",,="09/29/96",,="09/04/86",,,"No"
"360340#","HOUNSFIELD, TOWN OF",,"JEFFERSON COUNTY",,,="01/30/76",,="03/18/87",,="05/18/92",,="03/18/87",,,"No"
"361434","HOWARD, TOWN OF",,"STEUBEN COUNTY",,,"12/27/74",,="09/03/82",,="09/03/82(M)",,="09/03/82",,,"No"
"361051","HUDSON FALLS, VILLAGE OF",,"WASHINGTON COUNTY",,,="05/31/74",,,,"(NSFHA)",,"12/19/84",,,"No"
"361512#","HUDSON, CITY OF",,"COLUMBIA COUNTY",,,"11/15/74",,="06/19/85",,="09/29/89",,="06/19/85",,,"No"
"361007#","HUME, TOWN OF",,"ALLEGANY COUNTY",,,="09/10/76",,"12/18/84",,"10/02/97",,"12/18/84",,,"No"
"360078#","HUMPHREY, TOWN OF",,"CATTARAUGUS COUNTY",,,="08/30/74",,="08/13/82",,="08/13/82(M)",,="08/13/82",,,"No"
"360292B","HUNTER, TOWN OF",,"GREENE COUNTY",,,="07/09/76",,="02/02/83",,="06/02/15",,="02/02/83",,,"No"
"360293B","HUNTER, VILLAGE OF",,"GREENE COUNTY",,,="08/16/74",,"12/01/82",,="06/02/15",,"12/01/82",,,"No"
"361543#","HUNTINGTON BAY, VILLAGE OF",,"SUFFOLK COUNTY",,,="02/07/75",,="04/18/83",,="09/25/09",,="04/18/83",,,"No"
"360796#","HUNTINGTON, TOWN OF",,"SUFFOLK COUNTY",,,="08/02/74",,"11/01/78",,="09/25/09",,"11/01/78",,,"No"
"360857B","HURLEY, TOWN OF",,"ULSTER COUNTY",,,="05/31/74",,="07/03/85",,"11/18/16",,="07/03/85",,,"No"
"360892#","HURON, TOWN OF",,"WAYNE COUNTY",,,="09/06/74",,="09/02/81",,="01/19/96",,="09/02/81",,,"No"
"361338#","HYDE PARK, TOWN OF",,"DUTCHESS COUNTY",,,"12/20/74",,="06/15/84",,="05/02/12",,="06/15/84",,,"No"
"360308#","ILION, VILLAGE OF",,"HERKIMER COUNTY",,,="02/08/74",,="02/01/84",,="09/08/99",,="02/01/84",,,"No"
,,"Page 13 of ",," 32",,,,,,,,,="03/11/2020",,
"361008#","INDEPENDENCE, TOWN OF",,"ALLEGANY COUNTY",,,="09/06/74",,="07/09/82",,="07/09/82(M)",,="07/09/82",,,"No"
"361113","INDIAN LAKE, TOWN OF",,"HAMILTON COUNTY",,,"11/15/74",,"12/04/85",,"12/04/85(M)",,"12/04/85",,,"No"
"361404","INLET, TOWN OF",,"HAMILTON COUNTY",,,="01/24/75",,,,"(NSFHA)",,="02/14/85",,,"No"
"360112#","IRA, TOWN OF",,"CAYUGA COUNTY",,,="07/26/74",,="02/06/84",,="08/02/07",,="02/06/84",,,"No"
"360422#","IRONDEQUOIT, TOWN OF",,"MONROE COUNTY",,,="06/28/74",,"11/15/78",,="08/28/08",,"11/15/78",,,"No"
"360914#","IRVINGTON, VILLAGE OF",,"WESTCHESTER COUNTY",,,="06/28/74",,="03/15/79",,="09/28/07",,="03/15/79",,,"No"
"360079#","ISCHUA, TOWN OF",,"CATTARAUGUS COUNTY",,,="05/31/74",,="08/15/78",,="08/15/78",,="08/15/78",,,"No"
"360471#","ISLAND PARK, VILLAGE OF",,"NASSAU COUNTY",,,="01/04/74",,="02/14/76",,="09/11/09",,="02/14/76",,,"No"
"361623#","ISLANDIA, VILLAGE OF",,"SUFFOLK COUNTY",,,,,"10/16/70",,="09/25/09(M)",,"10/08/09",,,"No"
"365337#","ISLIP,TOWN OF",,"SUFFOLK COUNTY",,,,,"10/16/70",,="09/25/09",,"11/17/72",,,"No"
"360958","ITALY, TOWN OF",,"YATES COUNTY",,,="06/28/74",,="07/23/82",,="03/07/01",,="07/23/82",,,"No"
"360850#","ITHACA, CITY OF",,"TOMPKINS COUNTY",,,="06/28/74",,="09/30/81",,="09/30/81",,="09/30/81",,,"No"
"360851#","ITHACA, TOWN OF",,"TOMPKINS COUNTY",,,="06/04/76",,="06/19/85",,="06/19/85",,="06/19/85",,,"No"
"361444#","JACKSON, TOWN OF",,"WASHINGTON COUNTY",,,="01/17/75",,="04/17/85",,="03/16/92",,="04/17/85",,,"No"
"360141#","JAMESTOWN, CITY OF",,"CHAUTAUQUA COUNTY",,,="04/13/73",,="06/01/78",,="06/01/78",,="06/01/78",,,"No"
"361212","JASPER, TOWN OF",,"STEUBEN COUNTY",,,="07/02/76",,="07/23/82",,="07/23/82(M)",,="07/23/82",,,"No"
"361244","JAVA, TOWN OF",,"WYOMING COUNTY",,,"10/25/74",,"12/23/83",,"12/23/83(M)",,"12/23/83",,,"No"
"360265#","JAY, TOWN OF",,"ESSEX COUNTY",,,"11/08/74",,="08/15/83",,="06/17/02",,="08/15/83",,,"No"
"361196#","JEFFERSON, TOWN OF",,"SCHOHARIE COUNTY",,,="08/12/77",,="05/01/88",,="04/02/04",,="05/01/88",,,"No"
"361474#","JEFFERSONVILLE, VILLAGE OF",,"SULLIVAN COUNTY",,,"11/22/74",,="03/23/84",,="02/18/11",,="03/23/84",,,"No"
"360959","JERUSALEM, TOWN OF",,"YATES COUNTY",,,="05/31/74",,="01/20/84",,="01/20/84(M)",,="01/20/84",,,"No"
"361114B","JEWETT, TOWN OF",,"GREENE COUNTY",,,"12/23/77",,="04/04/83",,="06/02/15",,="04/04/83",,,"No"
"360875#","JOHNSBURG, TOWN OF",,"WARREN COUNTY",,,"10/25/74",,="05/01/85",,="05/01/85(M)",,="05/01/85",,,"No"
"360047#","JOHNSON CITY, VILLAGE OF",,"BROOME COUNTY",,,="04/12/74",,="09/30/77",,="09/30/77",,="09/30/77",,,"No"
"360276#","JOHNSTOWN, CITY OF",,"FULTON COUNTY",,,="06/28/74",,="07/18/83",,="07/18/83",,="07/18/83",,,"No"
"361131","JOHNSTOWN, TOWN OF",,"FULTON COUNTY",,,"10/25/74",,="07/03/85",,="07/03/85(M)",,="07/03/85",,,"No"
"360580A","JORDAN, VILLAGE OF",,"ONONDAGA COUNTY",,,="04/12/74",,="08/16/82",,"11/04/16",,="08/16/82",,,"No"
"365376#","KASER, VILLAGE OF",,"ROCKLAND COUNTY",,,,,="03/03/14",,="03/03/14",,="03/03/14",,,"No"
"361151#","KEENE, TOWN OF",,"ESSEX COUNTY",,,"11/01/74",,="06/05/85",,="06/05/85(M)",,="06/05/85",,,"No"
"360266#","KEESEVILLE, VILLAGE OF",,"ESSEX COUNTY",,,="05/31/74",,="06/05/85",,="09/28/07(M)",,="06/05/85",,,"No"
"360643#","KENDALL, TOWN OF",,"ORLEANS COUNTY",,,="04/12/74",,="05/01/78",,="05/01/78",,="05/01/78",,,"No"
"361590B","KENMORE,VILLAGE OF",,"ERIE COUNTY",,,,,="06/07/19",,"(NSFHA)",,="05/26/78",,,"No"
"360472#","KENSINGTON, VILLAGE OF",,"NASSAU COUNTY",,,="06/14/74",,="01/19/83",,="09/11/09",,="01/19/83",,,"No"
"360671#","KENT, TOWN OF",,"PUTNAM COUNTY",,,="04/12/74",,="09/04/86",,="03/04/13",,="09/04/86",,,"No"
"361075#","KIANTONE, TOWN OF",,"CHAUTAUQUA COUNTY",,,"10/18/74",,="04/01/83",,="02/02/96",,="04/01/83",,,"No"
"361321#","KINDERHOOK, TOWN OF",,"COLUMBIA COUNTY",,,"10/25/74",,"12/01/82",,"12/01/82",,"12/01/82",,,"No"
"361048#","KINDERHOOK, VILLAGE OF",,"COLUMBIA COUNTY",,,"10/25/74",,"12/01/82",,"12/01/82",,"12/01/82",,,"No"
"360473#","KINGS POINT, VILLAGE OF",,"NASSAU COUNTY",,,="06/21/74",,="07/05/83",,="09/11/09",,="07/05/83",,,"No"
"361235#","KINGSBURY, TOWN OF",,"WASHINGTON COUNTY",,,"11/01/74",,="09/07/79",,="09/07/79(M)",,="09/07/79",,,"No"
"360858B","KINGSTON, CITY OF",,"ULSTER COUNTY",,,="05/17/74",,="05/01/85",,"11/18/16",,="05/01/85",,,"No"
"361218B","KINGSTON,TOWN OF",,"ULSTER COUNTY",,,"10/20/74",,="08/27/82",,"11/18/16",,="08/27/82",,,"No"
"360531#","KIRKLAND, TOWN OF",,"ONEIDA COUNTY",,,="08/02/74",,="04/03/85",,="09/27/13",,="04/03/85",,,"No"
"360048#","KIRKWOOD, TOWN OF",,"BROOME COUNTY",,,"10/05/73",,="06/01/77",,="06/01/77",,="06/01/77",,,"No"
"361610#","KIRYAS JOEL, VILLAGE OF",,"ORANGE COUNTY",,,"11/01/84",,="04/15/02",,="08/03/09",,="06/14/02",,,"No"
"360011A","KNOX, TOWNSHIP OF",,"ALBANY COUNTY",,,"10/22/76",,="08/13/82",,="03/16/15(M)",,="08/13/82",,,"No"
"360205B","KORTRIGHT, TOWN OF",,"DELAWARE COUNTY",,,="06/28/74",,="05/15/85",,="06/16/16",,="05/15/85",,,"No"
"360247B","LACKAWANNA, CITY OF",,"ERIE COUNTY",,,="06/28/74",,="07/02/80",,="06/07/19",,="07/02/80",,,"No"
"361350#","LACONA, VILLAGE OF",,"OSWEGO COUNTY",,,"11/22/74",,="05/11/79",,="06/18/13",,="05/11/79",,,"No"
"360581A","LAFAYETTE, TOWN OF",,"ONONDAGA COUNTY",,,="08/02/74",,="04/03/85",,"11/04/16",,="04/03/85",,,"No"
"361011#","LAGRANGE, TOWN OF",,"DUTCHESS COUNTY",,,"11/01/74",,="09/28/79",,="05/02/12",,="09/28/79",,,"No"
"360876#","LAKE GEORGE, TOWN OF",,"WARREN COUNTY",,,="08/02/74",,="04/30/86",,="08/16/96",,="04/30/86",,,"No"
"360877#","LAKE GEORGE, VILLAGE OF",,"WARREN COUNTY",,,="04/12/74",,="06/22/84",,="09/29/96",,="06/22/84",,,"No"
,,"Page 14 of ",," 32",,,,,,,,,="03/11/2020",,
"361624#","LAKE GROVE, VILLAGE OF",,"SUFFOLK COUNTY",,,,,="05/04/98",,"(NSFHA)",,="05/12/08",,,"No"
"360878#","LAKE LUZERNE, TOWN OF",,"WARREN COUNTY",,,="01/07/77",,="05/01/84",,="05/01/84",,="05/01/84",,,"No"
"361492","LAKE PLACID, VILLAGE OF",,"ESSEX COUNTY",,,"11/15/74",,,,"(NSFHA)",,="06/30/76",,,"No"
"361405","LAKE PLEASANT, TOWN OF",,"HAMILTON COUNTY",,,="01/24/75",,,,"(NSFHA)",,="02/14/85",,,"No"
"361582#","LAKE SUCCESS, VILLAGE OF",,"NASSAU COUNTY",,,,,="04/02/97",,"(NSFHA)",,="05/26/78",,,"No"
"360142#","LAKEWOOD, VILLAGE OF",,"CHAUTAUQUA COUNTY",,,"10/29/76",,"11/02/77",,"11/02/77",,"11/02/77",,,"No"
"360249B","LANCASTER, TOWN OF",,"ERIE COUNTY",,,="05/24/74",,"12/01/81",,="06/07/19",,"12/01/81",,,"No"
"360248B","LANCASTER, VILLAGE OF",,"ERIE COUNTY",,,="04/12/74",,="07/02/79",,="06/07/19",,="07/02/79",,,"No"
"360852#","LANSING, TOWN OF",,"TOMPKINS COUNTY",,,="09/20/74",,"10/15/85",,"10/15/85",,"10/15/85",,,"No"
"361612#","LANSING, VILLAGE OF",,"TOMPKINS COUNTY",,,,,"11/19/87",,"11/19/87",,="07/09/08",,,"No"
"361326#","LAPEER, TOWN OF",,"CORTLAND COUNTY",,,="02/28/75",,="07/20/84",,="03/02/10(M)",,="07/20/84",,,"No"
"360915#","LARCHMONT, VILLAGE OF",,"WESTCHESTER COUNTY",,,="06/14/73",,="09/01/77",,="09/28/07",,="09/01/77",,,"No"
"360474#","LATTINGTOWN, VILLAGE OF",,"NASSAU COUNTY",,,="05/17/74",,="09/01/78",,="09/11/09",,="09/01/78",,,"No"
"360475#","LAUREL HOLLOW, VILLAGE OF",,"NASSAU COUNTY",,,="06/28/74",,="01/06/83",,="09/11/09",,="01/06/83",,,"No"
"361419A","LAURENS, TOWN OF",,"OTSEGO COUNTY",,,="01/03/75",,="05/15/85",,="03/21/17(M)",,="05/15/85",,,"No"
"361351A","LAURENS, VILLAGE OF",,"OTSEGO COUNTY",,,"11/15/74",,="04/17/87",,="03/21/17(M)",,="04/17/87",,,"No"
"360702","LAWRENCE, TOWN OF",,"ST. LAWRENCE COUNTY",,,="09/20/74",,,,"(NSFHA)",,"12/19/84",,,"No"
"360476#","LAWRENCE, VILLAGE OF",,"NASSAU COUNTY",,,="06/21/74",,="05/16/83",,="09/11/09",,="05/16/83",,,"No"
"360280#","LE ROY, TOWN OF",,"GENESEE COUNTY",,,="03/08/74",,="09/14/79",,="09/14/79(M)",,="09/14/79",,,"No"
"360281#","LE ROY, VILLAGE OF",,"GENESEE COUNTY",,,="03/08/74",,="08/03/81",,="08/03/81",,="08/03/81",,,"No"
"360403","LEBANON, TOWN OF",,"MADISON COUNTY",,,="05/31/74",,="04/17/85",,="04/17/85(M)",,="04/17/85",,,"No"
"360113#","LEDYARD, TOWN OF",,"CAYUGA COUNTY",,,="07/19/74",,="02/06/84",,="08/02/07",,="02/06/84",,,"No"
"360532#","LEE, TOWN OF",,"ONEIDA COUNTY",,,="06/28/74",,="06/05/85",,="09/27/13",,="06/05/85",,,"No"
"361285#","LEICESTER, TOWN OF",,"LIVINGSTON COUNTY",,,"10/18/74",,="01/20/82",,="01/20/82",,="01/20/82",,,"No"
"361456","LEICESTER, VILLAGE OF",,"LIVINGSTON COUNTY",,,="01/10/75",,="08/27/82",,="08/27/82(M)",,="08/27/82",,,"No"
"360404#","LENOX, TOWN OF",,"MADISON COUNTY",,,="09/24/76",,="03/18/87",,="06/03/88",,="03/18/87",,,"No"
"360080#","LEON, TOWN OF",,"CATTARAUGUS COUNTY",,,="06/18/76",,="08/13/82",,="08/13/82(M)",,="08/13/82",,,"No"
"360341#","LERAY, TOWN OF",,"JEFFERSON COUNTY",,,="06/28/74",,="07/03/85",,="01/08/14",,="07/03/85",,,"No"
"361152","LEWIS, TOWN OF",,"ESSEX COUNTY",,,"11/29/74",,="05/15/85",,="05/15/85(M)",,="05/15/85",,,"No"
"360368","LEWIS, TOWN OF",,"LEWIS COUNTY",,,="06/28/74",,="07/23/82",,="09/29/96",,="07/23/82",,,"No"
"361227#","LEWISBORO, TOWN OF",,"WESTCHESTER COUNTY",,,"11/01/74",,="03/09/84",,="09/28/07(M)",,="03/09/84",,,"No"
"360502#","LEWISTON, TOWN OF",,"NIAGARA COUNTY",,,="04/12/74",,="06/18/80",,="09/17/10",,="06/18/80",,,"No"
"360501","LEWISTON, VILLAGE OF",,"NIAGARA COUNTY",,,="03/19/76",,,,"(NSFHA)",,="07/06/84",,,"No"
