"260254#","LAKE, TOWNSHIP OF",,"HURON COUNTY",,,="01/31/75",,="04/03/78",,"12/02/08",,="04/03/78",,,"No"
"260691","LAKE, TOWNSHIP OF",,"LAKE COUNTY",,,,,,,"(NSFHA)",,="03/16/88",,,"No"
"260030","LAKE, TOWNSHIP OF",,"BENZIE COUNTY",,,="01/03/75",,="06/05/89",,="06/05/89(M)",,="06/05/89",,,"No"
"260496#","LAKE, TOWNSHIP OF",,"ROSCOMMON COUNTY",,,"11/26/76",,="01/18/12",,="01/18/12(M)",,="09/06/12",,,"No"
"260908#","LAKE, TOWNSHIP OF",,"MENOMINEE COUNTY",,,,,"10/16/12",,"10/16/12(M)",,"10/16/12",,,"No"
"260159A","LAKETON, TOWNSHIP OF",,"MUSKEGON COUNTY",,,="08/02/74",,="04/03/78",,="07/06/15",,="04/03/78",,,"No"
"260253#","LAKETOWN, TOWNSHIP OF",,"ALLEGAN COUNTY",,,="01/03/75",,="06/04/80",,="06/04/80",,="06/04/80",,,"No"
"260632#","LANSING, CHARTER TOWNSHIP OF",,"INGHAM COUNTY",,,,,="02/04/81",,="08/16/11",,="02/04/81",,,"No"
"260090#","LANSING, CITY OF",,"INGHAM COUNTY/EATON COUNTY/CLINTON COUNTY",,,="06/07/74",,="03/02/81",,="08/16/11",,="03/02/81",,,"No"
"260112#","LAPEER, CITY OF",,"LAPEER COUNTY",,,="05/17/74",,="06/15/79",,="09/19/07",,="06/15/79",,,"No"
"260435#","LAPEER, TOWNSHIP OF",,"LAPEER COUNTY",,,="04/15/77",,="02/16/90",,="09/19/07",,="02/16/90",,,"No"
"260854#","LARKIN, TOWNSHIP OF",,"MIDLAND COUNTY",,,,,="05/04/09",,="01/16/13",,"10/11/17",,,"No"
"260148#","LASALLE, TOWNSHIP OF",,"MONROE COUNTY",,,="06/28/74",,="08/15/77",,"10/02/14",,="08/15/77",,,"No"
"260297#","LATHRUP VILLAGE, CITY OF",,"OAKLAND COUNTY",,,"11/22/74",,="09/29/06",,"(NSFHA)",,="06/19/76",,,"No"
"261147#","LAWRENCE, TOWNSHIP OF",,"VAN BUREN COUNTY",,,,,"12/03/09",,"12/03/09(M)",,="02/19/10",,,"No"
"261176#","LEBANON, TOWNSHIP OF",,"CLINTON COUNTY",,,,,="05/03/11",,="05/03/11(M)",,="06/27/11",,,"No"
"260722","LEE, TOWNSHIP OF",,"ALLEGAN COUNTY",,,,,,,"(NSFHA)",,="05/15/85",,,"No"
"260668#","LEE, TOWNSHIP OF",,"CALHOUN COUNTY",,,="07/15/77",,="04/04/11",,="04/04/11(M)",,="05/15/85",,,"No"
"260855#","LEE, TOWNSHIP OF",,"MIDLAND COUNTY",,,,,="05/04/09",,="01/16/13",,"12/30/09",,,"No"
"260114A","LEELANAU, TOWNSHIP OF",,"LEELANAU COUNTY",,,"12/06/74",,="04/02/86",,="08/28/18",,="04/02/86",,,"No"
,,"Page 11 of ",," 26",,,,,,,,,="03/11/2020",,
"Federal Emergency Management Agency",,,,,,,,,,,,,,,
"Community Status Book Report",,,,,,,,,,,,,,,
"MICHIGAN",,,,,,,,,,,,,,,
"Communities Participating in the National Flood Program",,,,,,,,,,,,,,,
"CID","Community Name",,"County",,"Init FHBM
Identified",,"Init FIRM
Identified",,"Curr Eff
Map Date",,"Reg-Emer Date",,,"Tribal",
"260760A","LELAND, TOWNSHIP OF",,"LEELANAU COUNTY",,,,,="08/28/18",,="08/28/18",,="03/18/87",,,"No"
"261014#","LENOX, TOWNSHIP OF",,"MACOMB COUNTY",,,,,="09/29/06",,="09/29/06",,="09/29/06",,,"No"
"260930#","LEONI, TOWNSHIP OF",,"JACKSON COUNTY",,,,,="05/03/10",,="05/03/10",,="05/03/10",,,"No"
"260655#","LEROY, TOWNSHIP OF",,"CALHOUN COUNTY",,,="07/15/77",,="03/01/87",,="04/04/11(M)",,="03/01/87",,,"No"
"260906#","LEROY, TOWNSHIP OF",,"INGHAM COUNTY",,,,,="08/16/11",,="08/16/11",,="08/16/11",,,"No"
"260091#","LESLIE, CITY OF",,"INGHAM COUNTY",,,="06/14/74",,="08/10/79",,="08/16/11(M)",,="08/10/79",,,"No"
"261324#","LESLIE, TOWNSHIP OF",,"INGHAM COUNTY",,,,,="08/16/11",,="08/16/11(M)",,="09/15/11",,,"No"
"260718#","LEXINGTON, TOWNSHIP OF",,"SANILAC COUNTY",,,,,="01/15/88",,="01/06/12",,="01/15/88",,,"No"
"261788#","LIMA, TOWNSHIP OF",,"WASHTENAW COUNTY",,,,,="04/03/12",,="04/03/12",,"10/08/15",,,"No"
"260234#","LINCOLN PARK, CITY OF",,"WAYNE COUNTY",,,="05/03/74",,"11/17/82",,="02/02/12",,"11/17/82",,,"No"
"260037#","LINCOLN, CHARTER TOWNSHIP OF",,"BERRIEN COUNTY",,,="07/26/74",,="03/01/78",,="04/17/06",,="03/01/78",,,"No"
"260856#","LINCOLN, TOWNSHIP OF",,"MIDLAND COUNTY",,,,,="05/04/09",,="01/16/13",,="05/24/12",,,"No"
"260828A","LINCOLN, TOWNSHIP OF",,"NEWAYGO COUNTY",,,,,="09/27/91",,="02/18/15",,="02/21/96",,,"No"
"260611#","LINCOLN, TOWNSHIP OF",,"HURON COUNTY",,,,,"12/02/08",,"12/02/08(M)",,="06/25/09",,,"No"
"260014A","LINCOLN, TOWNSHIP OF",,"ARENAC COUNTY",,,,,="03/16/15",,="03/16/15(M)",,"11/05/09",,,"No"
"260398#","LINDEN, CITY OF",,"GENESEE COUNTY",,,="09/26/75",,"11/19/80",,="09/25/09",,="06/16/86",,,"No"
"261415#","LITCHFIELD, TOWNSHIP OF",,"HILLSDALE COUNTY",,,,,="02/19/14",,="02/19/14",,"12/12/14",,,"No"
"260409#","LITCHFIELD,CITY OF",,"HILLSDALE COUNTY",,,="07/11/75",,="02/04/87",,="02/19/14",,="02/04/87",,,"No"
"260748","LITTLE TRAVERSE, TOWNSHIP OF",,"EMMET COUNTY",,,,,,,"(NSFHA)",,"12/18/86",,,"No"
"260233#","LIVONIA, CITY OF",,"WAYNE COUNTY",,,"12/07/73",,"11/04/81",,="02/02/12",,"11/04/81",,,"No"
"260671#","LOCKE, TOWNSHIP OF",,"INGHAM COUNTY",,,="02/17/78",,="08/10/79",,="08/16/11",,="08/10/79",,,"No"
"260715#","LOCKPORT, TOWNSHIP OF",,"ST. JOSEPH COUNTY",,,"11/03/78",,="02/17/89",,="06/04/10",,="02/17/89",,,"No"
"261789#","LODI, TOWNSHIP OF",,"WASHTENAW COUNTY",,,,,="04/03/12",,="04/03/12",,="07/15/13",,,"No"
"260811#","LOGAN, TOWNSHIP OF",,"MASON COUNTY",,,,,="09/07/98",,="07/16/14(M)",,="09/07/98",,,"No"
"260149#","LONDON, TOWNSHIP OF",,"MONROE COUNTY",,,="06/07/74",,="04/20/00",,"10/02/14",,="09/06/02",,,"No"
"260782A","LONG LAKE, TOWNSHIP OF",,"GRAND TRAVERSE COUNTY",,,,,="09/30/88",,="08/28/18(M)",,="09/30/88",,,"No"
"261499#","LOVELLS, TOWNSHIP OF",,"CRAWFORD COUNTY",,,,,="04/17/12",,="04/17/12(M)",,="04/17/12",,,"No"
"260108#","LOWELL, CITY OF",,"KENT COUNTY",,,="05/10/74",,="05/16/83",,="05/16/83",,="05/16/83",,,"No"
"260581#","LUDINGTON, CITY OF",,"MASON COUNTY",,,"10/03/75",,="07/16/14",,="07/16/14",,="07/16/14",,,"No"
"260150#","LUNA PIER, CITY OF",,"MONROE COUNTY",,,="06/28/74",,="06/01/82",,"10/02/14",,="06/01/82",,,"No"
"261790#","LYNDON, TOWNSHIP OF",,"WASHTENAW COUNTY",,,,,="04/03/12",,="04/03/12",,="08/24/12",,,"No"
"260592#","LYNN, TOWNSHIP OF",,"ST. CLAIR COUNTY",,,,,="05/03/10",,="05/03/10(M)",,="08/04/10",,,"No"
"261032#","LYON, TOWNSHIP OF",,"OAKLAND COUNTY",,,,,="09/29/06",,="09/29/06(M)",,="09/29/06",,,"No"
"261867A","LYONS, TOWNSHIP OF",,"IONIA COUNTY",,,,,="01/16/15",,="01/16/15(M)",,="07/08/16",,,"No"
"261440A","LYONS, VILLAGE OF",,"IONIA COUNTY",,,,,="01/16/15",,="01/16/15(M)",,="01/16/15",,,"No"
"260764","MACKINAC ISLAND, CITY OF",,"MACKINAC COUNTY",,,,,,,"(NSFHA)",,="03/18/87",,,"No"
"260675","MACKINAW CITY, VILLAGE OF",,"EMMET COUNTY/CHEBOYGAN COUNTY",,,="08/12/77",,,,"(NSFHA)",,="09/18/87",,,"No"
"260674#","MACKINAW, TOWNSHIP OF",,"CHEBOYGAN COUNTY",,,,,="08/16/12",,="08/16/12",,="09/10/12",,,"No"
"260445#","MACOMB, TOWNSHIP OF",,"MACOMB COUNTY",,,="03/18/77",,="02/04/81",,"11/20/13",,="02/04/81",,,"No"
"261085A","MACON, TOWNSHIP OF",,"LENAWEE COUNTY",,,,,="08/15/19",,"(NSFHA)",,"10/11/19",,,"No"
"260174#","MADISON HEIGHTS, CITY OF",,"OAKLAND COUNTY",,,="05/24/74",,="09/29/06",,"(NSFHA)",,="05/25/78",,,"No"
"260316#","MANCHESTER, VILLAGE OF",,"WASHTENAW COUNTY",,,="02/22/74",,="06/15/82",,="04/03/12",,="06/15/82",,,"No"
"260131#","MANISTEE, CITY OF",,"MANISTEE COUNTY",,,="05/24/74",,"11/15/84",,="03/18/87",,="03/18/87",,,"No"
"260132#","MANISTEE, TOWNSHIP OF",,"MANISTEE COUNTY",,,="05/14/76",,"11/15/89",,"11/15/89",,"11/15/89",,,"No"
"260595#","MANISTIQUE, CITY OF",,"SCHOOLCRAFT COUNTY",,,"10/03/75",,"12/05/90",,"12/05/90",,"12/05/90",,,"No"
"260348","MANLIUS, TOWNSHIP OF",,"ALLEGAN COUNTY",,,"11/26/76",,,,"11/26/76",,="02/14/17(E)",,,"No"
"261500#","MAPLE FOREST, TOWNSHIP OF",,"CRAWFORD COUNTY",,,,,="04/17/12",,="04/17/12(M)",,="04/17/12",,,"No"
"260644#","MAPLE GROVE, TOWNSHIP OF",,"BARRY COUNTY",,,="08/19/77",,="02/01/86",,="05/04/09(M)",,="02/01/86",,,"No"
"260891#","MAPLE GROVE, TOWNSHIP OF",,"SAGINAW COUNTY",,,,,"10/16/97",,"10/16/97",,"10/16/97",,,"No"
"260384#","MAPLE RAPIDS, VILLAGE OF",,"CLINTON COUNTY",,,="04/25/75",,="09/01/86",,="05/03/11(M)",,="09/01/86",,,"No"
,,"Page 12 of ",," 26",,,,,,,,,="03/11/2020",,
"Federal Emergency Management Agency",,,,,,,,,,,,,,,
"Community Status Book Report",,,,,,,,,,,,,,,
"MICHIGAN",,,,,,,,,,,,,,,
"Communities Participating in the National Flood Program",,,,,,,,,,,,,,,
"CID","Community Name",,"County",,"Init FHBM
Identified",,"Init FIRM
Identified",,"Curr Eff
Map Date",,"Reg-Emer Date",,,"Tribal",
"261256#","MAPLE RIDGE, TOWNSHIP OF",,"ALPENA COUNTY",,,,,"11/16/11",,"11/16/11(M)",,="06/26/12",,,"No"
"261231#","MAPLE VALLEY, TOWNSHIP OF",,"SANILAC COUNTY",,,,,="01/06/12",,="01/06/12(M)",,="02/03/12",,,"No"
"260609#","MARATHON, TOWNSHIP OF",,"LAPEER COUNTY",,,,,"10/24/75",,="09/19/07(M)",,"12/22/97",,,"No"
"260563#","MARENGO, TOWNSHIP OF",,"CALHOUN COUNTY",,,="09/19/75",,="05/17/82",,="04/04/11",,="05/17/82",,,"No"
"261579","MARENISCO, TOWNSHIP OF",,"GOGEBIC COUNTY",,,,,,," ",,="01/16/19(E)",,,"No"
"260200#","MARINE CITY, CITY OF",,"ST. CLAIR COUNTY",,,="05/31/74",,="05/03/10",,="05/03/10",,="08/01/79",,,"No"
"260846#","MARION, TOWNSHIP OF",,"LIVINGSTON COUNTY",,,,,="09/17/08",,="09/17/08",,="09/17/08",,,"No"
"260328","MARION, VILLAGE OF",,"OSCEOLA COUNTY",,,="04/25/75",,="02/01/87",,="02/01/87(L)",,="02/01/87",,,"No"
"260959#","MARLETTE, CITY OF",,"SANILAC COUNTY",,,,,="01/06/12",,"(NSFHA)",,="01/06/12",,,"No"
"261022#","MARLETTE, TOWNSHIP OF",,"SANILAC COUNTY",,,,,="01/06/12",,"(NSFHA)",,="01/06/12",,,"No"
"260758A","MARQUETTE, CHARTER TOWNSHIP OF",,"MARQUETTE COUNTY",,,,,="04/19/16",,="04/19/16",,"12/18/86",,,"No"
"260716A","MARQUETTE, CITY OF",,"MARQUETTE COUNTY",,,,,="09/30/88",,="04/19/16",,="09/30/88",,,"No"
"260750","MARQUETTE, TOWNSHIP OF",,"MACKINAC COUNTY",,,,,,,"(NSFHA)",,="09/04/86",,,"No"
"260053#","MARSHALL, CITY OF",,"CALHOUN COUNTY",,,="06/14/74",,="04/01/82",,="04/04/11",,="04/01/82",,,"No"
"260642#","MARSHALL, TOWNSHIP OF",,"CALHOUN COUNTY",,,,,="02/11/83",,="04/04/11",,="02/11/83",,,"No"
"260793","MARTIN, VILLAGE OF",,"ALLEGAN COUNTY",,,,,,,"(NSFHA)",,="09/30/87",,,"No"
"260958A","MARTINY, TOWNSHIP OF",,"MECOSTA COUNTY",,,,,="02/04/15",,"(NSFHA)",,="02/04/15",,,"No"
"260201#","MARYSVILLE, CITY OF",,"ST. CLAIR COUNTY",,,="03/15/74",,="05/03/10",,="05/03/10",,="06/08/84",,,"No"
"260092#","MASON, CITY OF",,"INGHAM COUNTY",,,="05/31/74",,"10/15/82",,="08/16/11",,"10/15/82",,,"No"
"261126#","MASON, TOWNSHIP OF",,"CASS COUNTY",,,,,="09/05/07",,="09/05/07",,="01/26/10",,,"No"
"260687#","MASONVILLE, TOWNSHIP OF",,"DELTA COUNTY",,,="01/20/78",,="03/01/79",,="06/08/98",,="03/31/82",,,"No"
"261151#","MATTAWAN, VILLAGE OF",,"VAN BUREN COUNTY",,,,,"12/03/09",,"12/03/09(M)",,="03/08/10",,,"No"
"260911#","MATTESON, TOWNSHIP OF",,"BRANCH COUNTY",,,,,="04/19/10",,="04/19/10",,="04/19/10",,,"No"
"260436#","MAYFIELD, TOWNSHIP OF",,"LAPEER COUNTY",,,="05/19/78",,="02/16/90",,="09/19/07",,="02/16/90",,,"No"
"260322#","MCKINLEY, TOWNSHIP OF",,"HURON COUNTY",,,="07/25/75",,="07/01/87",,"12/02/08",,="07/01/87",,,"No"
"261026#","MEADE,  TOWNSHIP OF",,"MASON COUNTY",,,,,="07/16/14",,"(NSFHA)",,="07/16/14",,,"No"
"260661#","MEADE, TOWNSHIP OF",,"HURON COUNTY",,,,,"12/02/08",,"12/02/08(M)",,="06/04/09",,,"No"
"260698A","MECOSTA, TOWNSHIP OF",,"MECOSTA COUNTY",,,,,="02/04/15",,="02/04/15(M)",,="09/04/86",,,"No"
"260692#","MELLEN, TOWNSHIP OF",,"MENOMINEE COUNTY",,,="04/28/78",,"10/16/12",,"10/16/12(M)",,"11/05/09",,,"No"
"261295A","MELROSE, TOWNSHIP OF",,"CHARLEVOIX COUNTY",,,,,="05/16/19",,="05/16/19(M)",,="08/28/19",,,"No"
"260202#","MEMPHIS, CITY OF",,"MACOMB COUNTY/ST. CLAIR COUNTY",,,="05/17/74",,="05/03/10",,="05/03/10",,="05/04/88",,,"No"
"260513#","MENDON, TOWNSHIP OF",,"ST. JOSEPH COUNTY",,,="03/25/77",,="06/04/10",,="06/04/10",,="07/02/87",,,"No"
"261136#","MENDON, VILLAGE OF",,"ST. JOSEPH COUNTY",,,,,="06/04/10",,="06/04/10(M)",,="06/04/10",,,"No"
"260138#","MENOMINEE, CITY OF",,"MENOMINEE COUNTY",,,="06/07/74",,="08/01/78",,"10/16/12",,="08/01/78",,,"No"
"260702#","MENOMINEE, TOWNSHIP OF",,"MENOMINEE COUNTY",,,="08/18/78",,="03/28/80",,"10/16/12",,="01/07/92",,,"No"
"261399#","MENTOR, TOWNSHIP OF",,"CHEBOYGAN COUNTY",,,,,="08/16/12",,="08/16/12(M)",,="09/06/12",,,"No"
"260093#","MERIDIAN, CHARTER TOWNSHIP OF",,"INGHAM COUNTY",,,="06/28/74",,="02/02/77",,="08/16/11",,="02/02/77",,,"No"
"260024#","MERRITT, TOWNSHIP OF",,"BAY COUNTY",,,="06/07/74",,="08/15/78",,="09/17/10",,="08/15/78",,,"No"
"261434#","METAMORA, TOWNSHIP OF",,"LAPEER COUNTY",,,,,="09/19/07",,="09/19/07",,"11/08/07",,,"No"
"261009#","METAMORA, VILLAGE OF",,"LAPEER COUNTY",,,,,="09/19/07",,"(NSFHA)",,="09/19/07",,,"No"
"260458#","MEYER, TOWNSHIP OF",,"MENOMINEE COUNTY",,,="06/24/77",,="08/19/97",,"10/16/12(M)",,="08/19/97",,,"No"
"260275#","MICHIANA, VILLAGE OF",,"BERRIEN COUNTY",,,="06/14/74",,="05/01/78",,="04/17/06",,="05/01/78",,,"No"
"260952","MIDDLE BRANCH, TOWNSHIP OF",,"OSCEOLA COUNTY",,,,,,," ",,="04/26/96(E)",,,"No"
"260356#","MIDDLEVILLE, VILLAGE OF",,"BARRY COUNTY",,,="07/18/75",,="08/01/86",,="05/04/09(M)",,="08/01/86",,,"No"
"260140#","MIDLAND, CITY OF",,"BAY COUNTY/MIDLAND COUNTY",,,="05/03/74",,="06/15/84",,="05/04/09",,="06/15/84",,,"No"
"260857#","MIDLAND, TOWNSHIP OF",,"MIDLAND COUNTY",,,,,="05/04/09",,="05/04/09",,="05/04/09",,,"No"
"261019#","MIKADO, TOWNSHIP OF",,"ALCONA COUNTY",,,,,="09/28/12",,="09/28/12(M)",,="09/28/12",,,"No"
"260151#","MILAN, CITY OF",,"MONROE COUNTY/WASHTENAW COUNTY",,,="01/23/74",,="08/02/82",,="04/03/12",,="08/02/82",,,"No"
"260152#","MILAN, TOWNSHIP OF",,"MONROE COUNTY",,,="05/24/74",,"12/15/82",,="04/20/00",,"12/15/82",,,"No"
,,"Page 13 of ",," 26",,,,,,,,,="03/11/2020",,
"Federal Emergency Management Agency",,,,,,,,,,,,,,,
"Community Status Book Report",,,,,,,,,,,,,,,
"MICHIGAN",,,,,,,,,,,,,,,
"Communities Participating in the National Flood Program",,,,,,,,,,,,,,,
"CID","Community Name",,"County",,"Init FHBM
Identified",,"Init FIRM
Identified",,"Curr Eff
Map Date",,"Reg-Emer Date",,,"Tribal",
"261040#","MILFORD, TOWNSHIP OF",,"OAKLAND COUNTY",,,,,="09/29/06",,="09/29/06(M)",,"12/20/06",,,"No"
"260317#","MILFORD, VILLAGE OF",,"OAKLAND COUNTY",,,="05/10/74",,"12/21/84",,="09/29/06",,"12/21/84",,,"No"
"261120#","MILLEN, TOWNSHIP OF",,"ALCONA COUNTY",,,,,="09/28/12",,="09/28/12(M)",,="09/06/17",,,"No"
"260929#","MILLINGTON, TOWNSHIP OF",,"TUSCOLA COUNTY",,,,,="04/03/12",,"(NSFHA)",,="04/03/12",,,"No"
"260872#","MILLS, TOWNSHIP OF",,"MIDLAND COUNTY",,,,,="05/04/09",,"(NSFHA)",,="08/20/18",,,"No"
"260637#","MILTON, TOWNSHIP OF",,"ANTRIM COUNTY",,,="07/08/77",,="02/02/83",,="02/02/83",,="02/02/83",,,"No"
"260358#","MONITOR, TOWNSHIP OF",,"BAY COUNTY",,,="07/25/75",,="08/19/85",,="09/17/10",,="08/19/85",,,"No"
"260154#","MONROE, CHARTER TOWNSHIP OF",,"MONROE COUNTY",,,="09/13/74",,="04/03/78",,="04/20/00",,="04/03/78",,,"No"
"260153#","MONROE, CITY OF",,"MONROE COUNTY",,,="05/03/74",,="06/15/77",,="04/20/00",,="06/15/77",,,"No"
"260160A","MONTAGUE, CITY OF",,"MUSKEGON COUNTY",,,="06/14/74",,="05/01/78",,="07/06/15",,="05/01/78",,,"No"
"261000","MONTEREY, TOWNSHIP OF",,"ALLEGAN COUNTY",,,,,,," ",,="08/20/97(E)",,,"No"
"260399#","MONTROSE, TOWNSHIP OF",,"GENESEE COUNTY",,,="06/27/75",,="07/02/80",,="09/25/09",,="07/02/80",,,"No"
"260443","MORAN, TOWNSHIP OF",,"MACKINAC COUNTY",,,="03/25/77",,"11/20/00",,"11/20/00",,"12/18/86",,,"No"
"260585A","MORLEY, VILLAGE OF",,"MECOSTA COUNTY",,,="09/19/75",,="07/16/87",,="02/04/15(M)",,="07/16/87",,,"No"
"261454A","MORTON, TOWNSHIP OF",,"MECOSTA COUNTY",,,,,="02/04/15",,="02/04/15(M)",,="02/04/15",,,"No"
"261121#","MOTTVILLE, TOWNSHIP",,"ST. JOSEPH COUNTY",,,,,="06/04/10",,="06/04/10(M)",,="08/30/10",,,"No"
"260124#","MOUNT CLEMENS, CITY OF",,"MACOMB COUNTY",,,"10/05/73",,="07/16/80",,"12/04/12",,="07/16/80",,,"No"
"260626#","MOUNT MORRIS, CITY OF",,"GENESEE COUNTY",,,="01/14/77",,="09/25/09",,"(NSFHA)",,="07/18/83",,,"No"
"260400#","MOUNT MORRIS, TOWNSHIP OF",,"GENESEE COUNTY",,,="09/19/75",,="02/04/81",,="09/25/09",,="02/04/81",,,"No"
"260104#","MOUNT PLEASANT, CITY OF",,"ISABELLA COUNTY",,,="04/05/74",,="08/16/82",,="02/05/14",,="08/16/82",,,"No"
"260916A","MUIR, VILLAGE OF",,"IONIA COUNTY",,,,,"11/06/96",,="01/16/15(M)",,"11/06/96",,,"No"
"261508#","MULLETT, TOWNSHIP OF",,"CHEBOYGAN COUNTY",,,,,="08/16/12",,="08/16/12(M)",,="09/06/12",,,"No"
"260401#","MUNDY, TOWNSHIP OF",,"GENESEE COUNTY",,,"10/03/75",,"11/01/79",,="09/25/09",,"11/01/79",,,"No"
"260002","MUNISING, CITY OF",,"ALGER COUNTY",,,="05/24/74",,,,"(NSFHA)",,="05/25/84",,,"No"
"261367#","MUNRO, TOWNSHIP OF",,"CHEBOYGAN COUNTY",,,,,="08/16/12",,"(NSFHA)",,="09/10/12",,,"No"
"260162A","MUSKEGON HEIGHTS, CITY OF",,"MUSKEGON COUNTY",,,="06/28/74",,="02/18/81",,="07/06/15",,="02/18/81",,,"No"
"260163A","MUSKEGON, CHARTER TOWNSHIP OF",,"MUSKEGON COUNTY",,,="09/06/74",,="08/01/77",,="07/06/15",,="08/01/77",,,"No"
"260161A","MUSKEGON, CITY OF",,"MUSKEGON COUNTY",,,="06/07/74",,="06/01/77",,="07/06/15",,="06/01/77",,,"No"
"260620#","MUSSEY, TOWNSHIP OF",,"ST. CLAIR COUNTY",,,,,="05/03/10",,="05/03/10(M)",,="05/24/10",,,"No"
"260688#","NAHMA, TOWNSHIP OF",,"DELTA COUNTY",,,,,="09/30/88",,="06/08/98",,="09/30/88",,,"No"
"261066#","NAPOLEON, TOWNSHIP OF",,"JACKSON COUNTY",,,,,="05/03/10",,="05/03/10",,="05/24/10",,,"No"
"260902#","NASHVILLE, VILLAGE OF",,"BARRY COUNTY",,,,,"12/06/99",,="05/04/09",,"12/06/99",,,"No"
"260125#","NEW BALTIMORE, CITY OF",,"ST. CLAIR COUNTY/MACOMB COUNTY",,,="04/12/74",,="09/01/78",,"12/04/12",,="09/01/78",,,"No"
"260038#","NEW BUFFALO, CITY OF",,"BERRIEN COUNTY",,,="05/31/74",,"12/04/79",,="04/17/06",,"12/04/79",,,"No"
"260039#","NEW BUFFALO, TOWNSHIP OF",,"BERRIEN COUNTY",,,="07/26/74",,"12/04/79",,="04/17/06",,"12/04/79",,,"No"
"260521#","NEW HAVEN, TOWNSHIP OF",,"SHIAWASSEE COUNTY",,,="07/25/75",,="04/01/88",,="09/29/11(M)",,="04/01/88",,,"No"
"260446#","NEW HAVEN, VILLAGE OF",,"MACOMB COUNTY",,,="07/11/75",,="09/17/80",,="09/29/06",,="09/17/80",,,"No"
"261485#","NEWARK, TOWNSHIP OF",,"GRATIOT COUNTY",,,,,"10/18/11",,"(NSFHA)",,="02/08/12",,,"No"
"260340A","NEWAYGO, CITY OF",,"NEWAYGO COUNTY",,,="09/12/75",,="02/18/15",,="02/18/15",,="05/25/84",,,"No"
"260697#","NEWFIELD, TOWNSHIP OF",,"OCEANA COUNTY",,,"12/23/77",,="09/01/86",,="08/04/14(M)",,="09/01/86",,,"No"
"260647#","NEWTON, TOWNSHIP OF",,"CALHOUN COUNTY",,,="05/26/78",,="09/01/86",,="04/04/11(M)",,="09/01/86",,,"No"
"260041#","NILES, CHARTER TOWNSHIP OF",,"BERRIEN COUNTY",,,="06/21/74",,="06/03/86",,="04/17/06(M)",,="06/03/86",,,"No"
"260040#","NILES,CITY OF",,"CASS COUNTY/BERRIEN COUNTY",,,="05/31/74",,="07/16/87",,="04/17/06",,="07/16/87",,,"No"
"261435#","NORTH BRANCH, TOWNSHIP OF",,"LAPEER COUNTY",,,,,="09/19/07",,="09/19/07",,"11/08/07",,,"No"
"260338#","NORTH BRANCH, VILLAGE OF",,"LAPEER COUNTY",,,="09/12/75",,="09/19/07",,="09/19/07",,="09/19/07",,,"No"
"260164A","NORTH MUSKEGON, CITY OF",,"MUSKEGON COUNTY",,,="05/31/74",,="05/02/77",,="07/06/15",,="05/02/77",,,"No"
"260635#","NORTHFIELD, TOWNSHIP OF",,"WASHTENAW COUNTY",,,,,"11/16/90",,="04/03/12",,"11/16/90",,,"No"
"260580A","NORTHPORT, VILLAGE OF",,"LEELANAU COUNTY",,,"10/28/77",,="03/02/89",,="08/28/18",,="03/02/89",,,"No"
"260235#","NORTHVILLE, CITY OF",,"OAKLAND COUNTY/WAYNE COUNTY",,,="09/03/76",,="09/16/81",,="02/02/12",,="09/16/81",,,"No"
,,"Page 14 of ",," 26",,,,,,,,,="03/11/2020",,
"Federal Emergency Management Agency",,,,,,,,,,,,,,,
"Community Status Book Report",,,,,,,,,,,,,,,
"MICHIGAN",,,,,,,,,,,,,,,
"Communities Participating in the National Flood Program",,,,,,,,,,,,,,,
"CID","Community Name",,"County",,"Init FHBM
Identified",,"Init FIRM
Identified",,"Curr Eff
Map Date",,"Reg-Emer Date",,,"Tribal",
"260669#","NORTHVILLE, TOWNSHIP OF",,"WAYNE COUNTY",,,="09/24/76",,="09/16/81",,="02/02/12",,="09/16/81",,,"No"
"260165A","NORTON SHORES, CITY OF",,"MUSKEGON COUNTY",,,,,="09/15/77",,="07/06/15",,="09/15/77",,,"No"
"260424#","NORVELL, TOWNSHIP OF",,"JACKSON COUNTY",,,"11/05/76",,="09/30/88",,="05/03/10(M)",,="09/30/88",,,"No"
"261501#","NORWAY, TOWNSHIP OF",,"DICKINSON COUNTY",,,,,"12/04/12",,"12/04/12(M)",,="03/21/14",,,"No"
"260769A","NORWOOD, TOWNSHIP OF",,"CHARLEVOIX COUNTY",,,,,="05/16/19",,="05/16/19",,="09/18/87",,,"No"
"260821#","NOTTAWA, TOWNSHIP OF",,"ISABELLA COUNTY",,,,,="05/02/91",,="02/05/14",,="05/02/91",,,"No"
"260514#","NOTTAWA, TOWNSHIP OF",,"ST. JOSEPH COUNTY",,,="01/14/77",,="06/04/10",,="06/04/10",,="03/02/89",,,"No"
"261002#","NOVESTA, TOWNSHIP OF",,"TUSCOLA COUNTY",,,,,="04/03/12",,="04/03/12(M)",,="04/03/12",,,"No"
"260175#","NOVI, CITY OF",,"OAKLAND COUNTY",,,="06/28/74",,="04/03/78",,="09/29/06",,="04/03/78",,,"No"
"261368#","NUNDA, TOWNSHIP OF",,"CHEBOYGAN COUNTY",,,,,="08/16/12",,"(NSFHA)",,="09/10/12",,,"No"
"260323#","OAK PARK, CITY OF",,"OAKLAND COUNTY",,,,,="09/29/06",,"(NSFHA)",,="09/28/78",,,"No"
