"CID","Community Name","County","Init FHBM Identified","Init FIRM Identified","Curr Eff Map Date","Reg-Emer Date","Tribal","CRS Entry Date","Curr Eff Date","Curr Class","% Disc SFHA","% Disc Non SFHA","Program","Participating Community"
"360488#","ROCKVILLE CENTRE, VILLAGE OF","NASSAU COUNTY",="06/28/74","11/17/82",="09/11/09","11/17/82","No",,,,,,"Regular","YES"
"360349","RODMAN, TOWN OF","JEFFERSON COUNTY",="03/26/76",="07/03/85",="07/03/85(M)",="07/03/85","No",,,,,,"Regular","YES"
"360542#","ROME, CITY OF","ONEIDA COUNTY",="08/30/74",="01/03/85",="09/27/13",="01/03/85","No",,,,,,"Regular","YES"
"360755","ROMULUS, TOWN OF","SENECA COUNTY",="07/26/74",="06/05/85",="06/05/85(M)",="06/05/85","No",,,,,,"Regular","YES"
"360455A","ROOT, TOWN OF","MONTGOMERY COUNTY","10/25/74",="04/01/88",="01/19/18",="04/01/88","No",,,,,,"Regular","YES"
"360897#","ROSE, TOWN OF","WAYNE COUNTY",="06/28/74",="03/09/84",="03/09/84(M)",="03/09/84","No",,,,,,"Regular","YES"
"361421A","ROSEBOOM, TOWN OF","OTSEGO COUNTY",="01/10/75",="06/01/88",="03/21/17(M)",="06/01/88","No",,,,,,"Regular","YES"
"360862B","ROSENDALE, TOWN OF","ULSTER COUNTY",="05/31/74","11/01/85","11/18/16","11/01/85","No",,,,,,"Regular","YES"
,"INCLUDES THE VILLAGE OF ROSENDALE",,,,,,,,,,,,,"YES"
"361640#","ROSLYN ESTATES, VILLAGE OF","NASSAU COUNTY",,="04/02/97","(NSFHA)",="07/30/07","No",,,,,,"Regular","YES"
"361035#","ROSLYN HARBOR, VILLAGE OF","NASSAU COUNTY",="06/28/74","12/15/83",="09/11/09","12/15/83","No",,,,,,"Regular","YES"
"360489#","ROSLYN, VILLAGE OF","NASSAU COUNTY",="06/28/74",="01/05/84",="09/11/09",="01/05/84","No",,,,,,"Regular","YES"
"361186","ROSSIE, TOWN OF","ST. LAWRENCE COUNTY",="03/26/76",="07/30/82",="07/30/82(M)",="07/30/82","No",,,,,,"Regular","YES"
"360740#","ROTTERDAM, TOWN OF","SCHENECTADY COUNTY",="07/30/76",="06/15/84",="01/08/14",="06/15/84","No",,,,,,"Regular","YES"
"360726#","ROUND LAKE, VILLAGE OF","SARATOGA COUNTY",="04/12/74",="01/05/84",="08/16/95",="01/05/84","No",,,,,,"Regular","YES"
"360170B","ROUSES POINT, VILLAGE OF","CLINTON COUNTY",="06/14/74",="08/04/87","12/07/23",="08/04/87","No",,,,,,"Regular","YES"
"361036B","ROXBURY, TOWN OF","DELAWARE COUNTY",="08/02/74",="05/15/85",="06/16/16",="05/15/85","No",,,,,,"Regular","YES"
"360511#","ROYALTON, TOWN OF","NIAGARA COUNTY",="05/03/74",="07/06/79",="09/17/10",="07/06/79","No",,,,,,"Regular","YES"
"360432#","RUSH, TOWN OF","MONROE COUNTY",="03/08/74",="05/17/82",="08/28/08",="05/17/82","No",,,,,,"Regular","YES"
"360033","RUSHFORD, TOWN OF","ALLEGANY COUNTY",="09/16/74","12/23/83","12/23/83(M)","12/23/83","No",,,,,,"Regular","YES"
"360964","RUSHVILLE, VILLAGE OF","ONTARIO COUNTY/YATES COUNTY",="06/28/74",="06/05/85",="06/05/85(M)",="06/05/85","No",,,,,,"Regular","YES"
"361583#","RUSSELL GARDENS, VILLAGE OF","NASSAU COUNTY",,"11/17/82",="09/11/09","11/17/82","No",,,,,,"Regular","YES"
"361428","RUSSELL, TOWN OF","ST. LAWRENCE COUNTY",="02/14/75",,"(NSFHA)","12/19/84","No",,,,,,"Regular","YES"
"361121#","RUSSIA, TOWN OF","HERKIMER COUNTY","11/01/74",="06/02/99",="06/02/99","12/19/84","No",,,,,,"Regular","YES"
"360350#","RUTLAND, TOWN OF","JEFFERSON COUNTY",="06/07/74",="06/05/85",="08/18/92",="06/05/85","No",,,,,,"Regular","YES"
"360930#","RYE BROOK, VILLAGE OF","WESTCHESTER COUNTY","12/28/73",="09/28/79",="09/28/07",="09/28/79","No",,,,,,"Regular","YES"
"360931#","RYE, CITY OF","WESTCHESTER COUNTY","11/03/78",="04/01/80",="09/28/07",="04/01/80","No",,,,,,"Regular","YES"
"360351#","SACKETS HARBOR, VILLAGE OF","JEFFERSON COUNTY",="05/31/74","11/15/85",="05/02/94","11/15/85","No",,,,,,"Regular","YES"
"360491#","SADDLE ROCK, VILLAGE OF","NASSAU COUNTY",="06/14/74","10/18/83",="09/11/09","10/18/83","No",,,,,,"Regular","YES"
"360807#","SAG HARBOR, VILLAGE OF","SUFFOLK COUNTY",="05/03/74",="01/05/78",="09/25/09",="01/05/78","No",,,,,,"Regular","YES"
"361487#","SAGAPONACK, VILLAGE OF","SUFFOLK COUNTY",,="09/28/73",="09/25/09",="05/05/08","No",,,,,,"Regular","YES"
,"Use Suffolk County FIRM dated 5/4/1998, Panels 36103C0541G, 36103C0542G and 36103C0534G.",,,,,,,,,,,,,"YES"
"360097#","SALAMANCA, CITY OF","CATTARAUGUS COUNTY",="05/24/73",="04/17/78",="04/17/78",="04/17/78","No",,,,,,"Regular","YES"
"360098#","SALAMANCA, TOWN OF","CATTARAUGUS COUNTY",="05/31/74","11/01/79","11/01/79","12/03/79","No",,,,,,"Regular","YES"
"360888","SALEM, VILLAGE OF","WASHINGTON COUNTY",="04/12/74",="04/17/85",="04/17/85(M)",="04/17/85","No",,,,,,"Regular","YES"
"361237","SALEM,TOWN OF","WASHINGTON COUNTY","11/29/74",="04/17/85",="04/17/85(M)",="04/17/85","No",,,,,,"Regular","YES"
"360591A","SALINA, TOWN OF","ONONDAGA COUNTY",="04/11/75",="08/16/82","11/04/16",="08/16/82","No",,,,,,"Regular","YES"
"360317","SALISBURY, TOWN OF","HERKIMER COUNTY",="06/07/74",="07/03/85",="07/03/85(M)",="07/03/85","No",,,,,,"Regular","YES"
"365341#","SALTAIRE,VILLAGE OF","SUFFOLK COUNTY",="05/22/70",="08/06/71",="09/25/09",="05/28/71","No",,,,,,"Regular","YES"
"361167#","SAND LAKE, TOWN OF","RENSSELAER COUNTY","12/27/74",="05/15/80",="05/15/80",="05/15/80","No",,,,,,"Regular","YES"
"360492#","SANDS POINT, VILLAGE OF","NASSAU COUNTY",="06/28/74",="06/15/83",="09/11/09",="06/15/83","No",,,,,,"Regular","YES"
"360661B","SANDY CREEK, TOWN OF","OSWEGO COUNTY",="05/24/74","10/15/81","11/16/23","10/15/81","No",,,,,,"Regular","YES"
"361358#","SANDY CREEK, VILLAGE OF","OSWEGO COUNTY","11/15/74",="05/11/79",="06/18/13",="05/11/79","No",,,,,,"Regular","YES"
"360054#","SANFORD, TOWN OF","BROOME COUNTY",="07/26/74",="06/04/80",="06/04/80",="06/04/80","No",,,,,,"Regular","YES"
"360543#","SANGERFIELD, TOWN OF","ONEIDA COUNTY",="06/28/74",="06/05/85",="09/27/13",="06/05/85","No",,,,,,"Regular","YES"
"361398","SANTA CLARA, TOWN OF","FRANKLIN COUNTY",="02/21/75",,"(NSFHA)",="03/25/85","No",,,,,,"Regular","YES"
"360273#","SARANAC LAKE, VILLAGE OF","ESSEX COUNTY/FRANKLIN COUNTY",="05/31/74",="05/01/85",="01/02/92",="05/01/85","No",,,,,,"Regular","YES"
"360171B","SARANAC, TOWN OF","CLINTON COUNTY",="04/18/75",="06/05/85","12/07/23",="06/05/85","No",,,,,,"Regular","YES"
"360728#","SARATOGA SPRINGS, CITY OF","SARATOGA COUNTY",="09/20/74",="06/15/84",="08/16/95",="06/15/84","No",,,,,,"Regular","YES"
"360727#","SARATOGA, TOWN OF","SARATOGA COUNTY",="09/13/74",="06/15/84",="08/16/95",="06/15/84","No",,,,,,"Regular","YES"
"360256B","SARDINIA, TOWN OF","ERIE COUNTY",="06/28/74","10/21/83",="06/07/19","10/21/83","No",,,,,,"Regular","YES"
"360863B","SAUGERTIES, TOWN OF","ULSTER COUNTY",="05/31/74",="08/19/85","11/18/16",="08/19/85","No",,,,,,"Regular","YES"
"361504#","SAUGERTIES, VILLAGE OF","ULSTER COUNTY","11/15/74",="09/10/82",="09/25/09(M)",="09/10/82","No",,,,,,"Regular","YES"
"361229#","SAVANNAH, TOWN OF","WAYNE COUNTY","12/20/74",="08/06/82",="08/06/82(M)",="08/06/82","No",,,,,,"Regular","YES"
"361049#","SAVONA, VILLAGE OF","STEUBEN COUNTY",="05/17/74",="08/15/80",="08/15/80",="08/15/80","No",,,,,,"Regular","YES"
"360932#","SCARSDALE, VILLAGE OF","WESTCHESTER COUNTY","12/28/73",="06/18/80",="09/28/07",="06/18/80","No","10/01/93","10/01/98","8 ","10%",="05%","Regular","YES"
"361168A","SCHAGHTICOKE, TOWN OF","RENSSELAER COUNTY","12/20/74",="07/16/84",="01/06/16",="07/16/84","No",,,,,,"Regular","YES"
"361058A","SCHAGHTICOKE, VILLAGE OF","RENSSELAER COUNTY",="01/23/76",="06/11/82",="01/06/16",="06/11/82","No",,,,,,"Regular","YES"
"360741#","SCHENECTADY, CITY OF","SCHENECTADY COUNTY",="05/10/74",="09/30/83",="01/08/14",="09/30/83","No",,,,,,"Regular","YES"
"361169#","SCHODACK, TOWN OF","RENSSELAER COUNTY",="01/31/75",="08/15/84",="08/15/84",="08/15/84","No",,,,,,"Regular","YES"
"361198#","SCHOHARIE, TOWN OF","SCHOHARIE COUNTY","10/22/76",="05/01/85",="04/02/04",="05/01/85","No",,,,,,"Regular","YES"
"361061#","SCHOHARIE, VILLAGE OF","SCHOHARIE COUNTY",="05/31/74",="08/01/87",="04/02/04",="08/01/87","No",,,,,,"Regular","YES"
"360662#","SCHROEPPEL, TOWN OF","OSWEGO COUNTY",="05/10/74",="08/02/82",="06/18/13",="08/02/82","No",,,,,,"Regular","YES"
"361158#","SCHROON, TOWN OF","ESSEX COUNTY","12/20/74",="05/15/85","11/16/95",="05/15/85","No",,,,,,"Regular","YES"
"360172B","SCHUYLER FALLS, TOWN OF","CLINTON COUNTY",="09/13/74",="09/24/84","12/07/23",="09/24/84","No",,,,,,"Regular","YES"
"360318","SCHUYLER, TOWN OF","HERKIMER COUNTY",="03/15/74",="07/03/85",="06/20/01",="07/03/85","No",,,,,,"Regular","YES"
"360729#","SCHUYLERVILLE, VILLAGE OF","SARATOGA COUNTY",="03/29/74",="06/01/84",="08/16/95",="06/01/84","No",,,,,,"Regular","YES"
"360034#","SCIO, TOWN OF","ALLEGANY COUNTY",="05/03/74",="03/18/85",="03/18/85",="03/18/85","No",,,,,,"Regular","YES"
"360122#","SCIPIO, TOWN OF","CAYUGA COUNTY",="05/31/74","12/23/83",="08/02/07","12/23/83","No",,,,,,"Regular","YES"
"360742#","SCOTIA, VILLAGE OF","SCHENECTADY COUNTY",="05/03/74",="06/01/84",="01/08/14",="06/01/84","No",,,,,,"Regular","YES"
"361328#","SCOTT, TOWN OF","CORTLAND COUNTY","11/01/74",="05/15/85",="03/02/10",="05/15/85","No",,,,,,"Regular","YES"
"360434#","SCOTTSVILLE, VILLAGE OF","MONROE COUNTY",="03/08/74",="09/03/80",="08/28/08",="09/03/80","No",,,,,,"Regular","YES"
"360663B","SCRIBA, TOWN OF","OSWEGO COUNTY",="07/19/74",="09/16/82","11/16/23",="09/16/82","No",,,,,,"Regular","YES"
"360493#","SEA CLIFF, VILLAGE OF","NASSAU COUNTY",="01/25/74",="02/01/78",="09/11/09",="02/01/78","No",,,,,,"Regular","YES"
"360123#","SEMPRONIUS, TOWN OF","CAYUGA COUNTY",="05/21/76","11/04/83",="08/02/07","11/04/83","No",,,,,,"Regular","YES"
"360756#","SENECA FALLS, TOWN OF","SENECA COUNTY",="06/28/74",="08/03/81",="08/03/81",="08/03/81","No",,,,,,"Regular","YES"
"360757#","SENECA FALLS, VILLAGE OF","SENECA COUNTY",="04/12/74",="08/03/81",="08/03/81",="08/03/81","No",,,,,,"Regular","YES"
"361591#","SENECA NATION OF INDIANS","CATTARAUGUS COUNTY/ERIE COUNTY/CHAUTAUQUA COUNTY/ALLEGANY COUNTY",="01/27/78",="09/30/88",="09/30/88",="09/30/88","Yes",,,,,,"Regular","YES"
"361248#","SENECA, TOWN OF","ONTARIO COUNTY",="07/15/77",="06/22/84",="06/22/84(M)",="06/22/84","No",,,,,,"Regular","YES"
"360124#","SENNETT, TOWN OF","CAYUGA COUNTY",="06/14/74",="06/22/79",="08/02/07",="06/22/79","No",,,,,,"Regular","YES"
"361199#","SEWARD, TOWN OF","SCHOHARIE COUNTY",="09/20/74",="09/01/88",="02/16/12(M)",="09/01/88","No",,,,,,"Regular","YES"
"360864B","SHANDAKEN, TOWN OF","ULSTER COUNTY",="05/31/74",="01/17/85","11/18/16",="01/17/85","No","10/01/21","10/01/21","8 ","10%",="05%","Regular","YES"
,"INCLUDES THE VILLAGE OF PINE HILL",,,,,,,,,,,,,"YES"
"361549#","SHARON SPRING, VILLAGE OF","SCHOHARIE COUNTY",="01/10/75",="04/02/04",="04/02/04(M)",="01/31/83","No",,,,,,"Regular","YES"
"361200#","SHARON, TOWN OF","SCHOHARIE COUNTY","11/08/74",="02/01/88",="02/16/12(M)",="02/01/88","No",,,,,,"Regular","YES"
"360865B","SHAWANGUNK, TOWN OF","ULSTER COUNTY",="06/21/74",="09/30/82","11/18/16",="09/30/82","No",,,,,,"Regular","YES"
"361258","SHELBY,TOWN OF","ORLEANS COUNTY","11/08/74","12/12/75","12/23/83(M)","12/23/83","No",,,,,,"Regular","YES"
"360949","SHELDON, TOWN OF","WYOMING COUNTY","11/19/76","12/23/83","12/23/83(M)","12/23/83","No",,,,,,"Regular","YES"
"360809#","SHELTER ISLAND, TOWN OF","SUFFOLK COUNTY",="05/03/74",="02/01/78",="09/25/09",="02/01/78","No",,,,,,"Regular","YES"
"361307#","SHERBURNE, TOWN OF","CHENANGO COUNTY","10/18/74","11/12/76","11/26/10",="08/24/84","No",,,,,,"Regular","YES"
"360164#","SHERBURNE, VILLAGE OF","CHENANGO COUNTY",="05/31/74",="09/10/84","11/26/10",="09/10/84","No",,,,,,"Regular","YES"
"361080","SHERIDAN, TOWN OF","CHAUTAUQUA COUNTY","10/18/74","10/07/83","10/07/83(M)","10/07/83","No",,,,,,"Regular","YES"
"361502#","SHERMAN, VILLAGE OF","CHAUTAUQUA COUNTY",="01/03/75",="03/01/78",="03/01/78",="03/01/78","No",,,,,,"Regular","YES"
"361373","SHERMAN,TOWN OF","CHAUTAUQUA COUNTY",="01/17/75",="01/06/84",="01/06/84(M)",="01/06/84","No",,,,,,"Regular","YES"
"360544#","SHERRILL, CITY OF","ONEIDA COUNTY",="03/08/74",="09/15/83",="09/27/13",="09/15/83","No",,,,,,"Regular","YES"
"361506#","SHOREHAM, VILLAGE OF","SUFFOLK COUNTY","11/15/74",="03/16/83",="09/25/09",="05/25/78","No",,,,,,"Regular","YES"
"360605","SHORTSVILLE, VILLAGE OF","ONTARIO COUNTY",="03/01/74",="09/24/84",="09/24/84(M)",="09/24/84","No",,,,,,"Regular","YES"
"360210B","SIDNEY, TOWN OF","DELAWARE COUNTY",="04/12/74",="09/30/87",="06/16/16",="09/30/87","No",,,,,,"Regular","YES"
"360211#","SIDNEY, VILLAGE OF","DELAWARE COUNTY",="02/08/74",="09/30/87",="06/19/12",="09/30/87","No",,,,,,"Regular","YES"
"360144#","SILVER CREEK, VILLAGE OF","CHAUTAUQUA COUNTY",="02/22/74",="08/01/83",="08/01/83",="08/01/83","No",,,,,,"Regular","YES"
"361550","SILVER SPRINGS, VILLAGE OF","WYOMING COUNTY",="01/31/75",="01/20/84",="01/20/84(M)",="01/20/84","No",,,,,,"Regular","YES"
"360145#","SINCLAIRVILLE, VILLAGE OF","CHAUTAUQUA COUNTY",="05/10/74","12/01/77","12/01/77","12/01/77","No",,,,,,"Regular","YES"
"360592A","SKANEATELES, TOWN OF","ONONDAGA COUNTY","11/08/74",="06/01/82","11/04/16",="06/01/82","No",,,,,,"Regular","YES"
"360593A","SKANEATELES, VILLAGE OF","ONONDAGA COUNTY",="05/31/74",="02/17/82","11/04/16",="02/17/82","No",,,,,,"Regular","YES"
"361515#","SLEEPY HOLLOW, VILLAGE OF","WESTCHESTER COUNTY","12/13/74",="08/17/81",="09/28/07",="08/17/81","No",,,,,,"Regular","YES"
,"PREVIOUSLY KNOWN AS THE VILLAGE OF NORTH TARRYTOWN",,,,,,,,,,,,,"YES"
"361589B","SLOAN, VILLAGE OF","ERIE COUNTY",,="06/07/19","(NSFHA)",="05/26/78","No",,,,,,"Regular","YES"
"360690#","SLOATSBURG, VILLAGE OF","ROCKLAND COUNTY",="03/22/74",="01/06/82",="03/03/14",="01/06/82","No",,,,,,"Regular","YES"
"361294","SMITHFIELD, TOWN OF","MADISON COUNTY","10/25/74",="04/17/85",="04/17/85(M)",="04/17/85","No",,,,,,"Regular","YES"
"360810#","SMITHTOWN, TOWN OF","SUFFOLK COUNTY","10/18/74","12/01/78",="09/25/09","12/01/78","No",,,,,,"Regular","YES"
"361040#","SMITHVILLE, TOWN OF","CHENANGO COUNTY",="02/07/74","11/04/83","11/26/10(M)","11/04/83","No",,,,,,"Regular","YES"
"361308#","SMYRNA, TOWN OF","CHENANGO COUNTY","12/20/74",="09/24/84","11/26/10",="09/24/84","No",,,,,,"Regular","YES"
"361378#","SMYRNA, VILLAGE OF","CHENANGO COUNTY","11/22/74","10/15/85","11/26/10(M)","10/15/85","No",,,,,,"Regular","YES"
"360899#","SODUS POINT, VILLAGE OF","WAYNE COUNTY",="08/31/73","11/02/77","11/02/77","11/02/77","No",,,,,,"Regular","YES"
"360898#","SODUS, TOWN OF","WAYNE COUNTY",="08/16/74",="02/01/78",="06/02/92",="02/01/78","No",,,,,,"Regular","YES"
"361329#","SOLON, TOWN OF","CORTLAND COUNTY",="01/17/75",="05/15/85",="03/02/10",="05/15/85","No",,,,,,"Regular","YES"
"361564A","SOLVAY, VILLAGE OF","ONONDAGA COUNTY",,"11/04/16","11/04/16",="01/31/83","No",,,,,,"Regular","YES"
"361242#","SOMERS, TOWN OF","WESTCHESTER COUNTY","12/20/74",="09/04/86",="09/28/07",="09/04/86","No",,,,,,"Regular","YES"
"360512C","SOMERSET, TOWN OF","NIAGARA COUNTY",="03/15/74",="02/03/82",="05/04/21",="02/03/82","No",,,,,,"Regular","YES"
"360194#","SOUTH BLOOMING GROVE, VILLAGE OF","ORANGE COUNTY",,="08/03/09",="08/03/09",="02/13/09","No",,,,,,"Regular","YES"
,"The Village of South Blooming Grove is shown on the Town of Blooming Grove FIRM panels 360608 dated 11/15/1985",,,,,,,,,,,,,"YES"
"360606","SOUTH BRISTOL, TOWN OF","ONTARIO COUNTY",="06/07/74",="07/03/85",="05/18/98",="07/03/85","No",,,,,,"Regular","YES"
"360782#","SOUTH CORNING, VILLAGE OF","STEUBEN COUNTY",="07/13/73",="03/01/78","10/15/81",="03/01/78","No",,,,,,"Regular","YES"
"360099#","SOUTH DAYTON, VILLAGE OF","CATTARAUGUS COUNTY",="05/31/74",="01/05/78",="01/05/78",="09/25/78","No",,,,,,"Regular","YES"
"360730#","SOUTH GLENS FALLS, VILLAGE OF","SARATOGA COUNTY",="04/12/74",="06/05/85",="08/16/95",="06/05/85","No",,,,,,"Regular","YES"
"360691#","SOUTH NYACK, VILLAGE OF","ROCKLAND COUNTY",="03/15/74","11/04/81",="03/03/14","11/04/81","No",,,,,,"Regular","YES"
"360100#","SOUTH VALLEY, TOWN OF","CATTARAUGUS COUNTY",="09/06/74","12/02/83","12/02/83(M)","12/02/83","No",,,,,,"Regular","YES"
"365342#","SOUTHAMPTON, TOWN OF","SUFFOLK COUNTY",,="09/28/73",="09/25/09",="09/28/73","No","10/01/95",="05/01/13","10",,="0%","Regular","YES"
"365343#","SOUTHAMPTON, VILLAGE OF","SUFFOLK COUNTY",="03/09/73",="09/12/75",="09/25/09",="03/09/73","No","10/01/92","10/01/93","10",,="0%","Regular","YES"
"361041#","SOUTHEAST, TOWN OF","PUTNAM COUNTY","10/01/76",="09/04/86",="03/04/13",="09/04/86","No",,,,,,"Regular","YES"
"360813#","SOUTHOLD,TOWN OF","SUFFOLK COUNTY","11/29/74",="03/18/80",="09/25/09",="03/18/80","No",,,,,,"Regular","YES"
"360156#","SOUTHPORT, TOWN OF","CHEMUNG COUNTY",="02/08/74",="05/01/80",="08/05/91",="05/01/80","No","10/01/91","10/01/23","7 ","15%",="05%","Regular","YES"
"360594A","SPAFFORD, TOWN OF","ONONDAGA COUNTY","12/13/74",="04/30/86","11/04/16",="04/30/86","No",,,,,,"Regular","YES"
"361288#","SPARTA, TOWN OF","LIVINGSTON COUNTY","11/08/74",="08/27/82",="04/05/10",="08/27/82","No",,,,,,"Regular","YES"
"361527#","SPECULATOR, VILLAGE OF","HAMILTON COUNTY","12/06/74",="02/06/84",="02/06/84(M)",="02/06/84","No",,,,,,"Regular","YES"
"360841#","SPENCER, TOWN OF","TIOGA COUNTY",="08/09/74",="05/15/85",="04/17/12(M)",="05/15/85","No",,,,,,"Regular","YES"
"361471#","SPENCER, VILLAGE OF","TIOGA COUNTY","11/15/74",="05/15/85",="04/17/12(M)",="05/15/85","No",,,,,,"Regular","YES"
"360433#","SPENCERPORT, VILLAGE OF","MONROE COUNTY",="02/01/74",="08/15/78",="08/28/08",="08/15/78","No",,,,,,"Regular","YES"
"365344#","SPRING VALLEY, VILLAGE OF","ROCKLAND COUNTY",,="08/31/73",="03/03/14",="08/31/73","No",,,,,,"Regular","YES"
"361280A","SPRINGFIELD, TOWN OF","OTSEGO COUNTY",="02/14/75",="06/01/87",="03/21/17",="06/01/87","No",,,,,,"Regular","YES"
"360125#","SPRINGPORT, TOWN OF","CAYUGA COUNTY",="05/17/74",="02/06/84",="08/02/07",="02/06/84","No",,,,,,"Regular","YES"
"360258B","SPRINGVILLE, VILLAGE OF","ERIE COUNTY",="05/17/74",="02/27/84",="06/07/19",="02/27/84","No",,,,,,"Regular","YES"
"360390#","SPRINGWATER, TOWN OF","LIVINGSTON COUNTY",="06/14/74",="08/24/84",="08/24/84(M)",="08/24/84","No",,,,,,"Regular","YES"
"361157#","ST. ARMAND, TOWN OF","ESSEX COUNTY","10/25/74",="02/05/86",="02/05/86",="02/05/86","No",,,,,,"Regular","YES"
,"INCLUDES THE HAMLET OF BLOOMINGDALE",,,,,,,,,,,,,"YES"
"360456A","ST. JOHNSVILLE, TOWN OF","MONTGOMERY COUNTY",="08/16/74",="03/16/83",="01/19/18",="03/16/83","No",,,,,,"Regular","YES"
"360457A","ST. JOHNSVILLE, VILLAGE OF","MONTGOMERY COUNTY",="02/15/74",="02/19/86",="01/19/18",="02/19/86","No",,,,,,"Regular","YES"
"361118","STAFFORD,TOWN OF","GENESEE COUNTY",="01/24/75",="07/16/82",="07/16/82",="07/16/82","No",,,,,,"Regular","YES"
"360212B","STAMFORD, TOWN OF","DELAWARE COUNTY",="02/18/77","10/01/86",="06/16/16","10/01/86","No",,,,,,"Regular","YES"
"360213B","STAMFORD, VILLAGE OF","DELAWARE COUNTY",="05/17/74",="08/01/87",="06/16/16",="08/01/87","No",,,,,,"Regular","YES"
"361145#","STANFORD, TOWN OF","DUTCHESS COUNTY","10/18/74",="01/21/83",="05/02/12",="01/21/83","No",,,,,,"Regular","YES"
"360319","STARK, TOWN OF","HERKIMER COUNTY",="06/07/74",="05/15/85",="05/15/85(M)",="05/15/85","No",,,,,,"Regular","YES"
"360965#","STARKEY, TOWN OF","YATES COUNTY",="06/07/74","12/03/87","12/03/87","12/03/87","No",,,,,,"Regular","YES"
"361170#","STEPHENTOWN, TOWN OF","RENSSELAER COUNTY","12/20/74",="08/03/81",="08/03/81",="08/03/81","No",,,,,,"Regular","YES"
"360126B","STERLING, TOWN OF","CAYUGA COUNTY",="07/09/76",="08/03/81",="03/21/23",="08/03/81","No",,,,,,"Regular","YES"
"360555#","STEUBEN, TOWN OF","ONEIDA COUNTY",="06/28/74",="09/24/84",="09/27/13",="09/24/84","No",,,,,,"Regular","YES"
"361642#","STEWART MANOR, VILLAGE OF","NASSAU COUNTY",,="04/02/97","(NSFHA)","11/23/07","No",,,,,,"Regular","YES"
"360731#","STILLWATER, TOWN OF","SARATOGA COUNTY",="06/21/74",="06/01/84",="08/16/95",="06/01/84","No",,,,,,"Regular","YES"
"360732#","STILLWATER, VILLAGE OF","SARATOGA COUNTY",="04/12/74",="01/05/84",="08/16/95",="01/05/84","No",,,,,,"Regular","YES"
"361412#","STOCKBRIDGE, TOWN OF","MADISON COUNTY",="01/03/75",="09/15/83","(NSFHA)",="09/15/83","No",,,,,,"Regular","YES"
"361429","STOCKHOLM, TOWN OF","ST. LAWRENCE COUNTY",="01/03/75",="04/15/86",="04/15/86(M)",="04/15/86","No",,,,,,"Regular","YES"
"361322#","STOCKPORT, TOWN OF","COLUMBIA COUNTY","10/18/74",="01/19/83",="01/19/83",="01/19/83","No",,,,,,"Regular","YES"
"361081","STOCKTON, TOWN OF","CHAUTAUQUA COUNTY","11/01/74","10/21/83","10/21/83(M)","10/21/83","No",,,,,,"Regular","YES"
"360880","STONY CREEK, TOWN OF","WARREN COUNTY",="08/30/74",="08/24/84",="08/24/84(M)",="08/24/84","No",,,,,,"Regular","YES"
"360693#","STONY POINT, TOWN OF","ROCKLAND COUNTY",="05/10/74",="09/30/81",="03/03/14",="09/30/81","No",,,,,,"Regular","YES"
"361136","STRATFORD, TOWN OF","FULTON COUNTY","11/15/74",="01/03/85",="01/03/85(M)",="01/03/85","No",,,,,,"Regular","YES"
"361323#","STUYVESANT, TOWN OF","COLUMBIA COUNTY","10/18/74",="09/14/79",="09/14/79(M)",="09/14/79","No",,,,,,"Regular","YES"
"360694#","SUFFERN, VILLAGE OF","ROCKLAND COUNTY","12/28/73",="03/28/80",="03/03/14",="03/28/80","No",="05/01/18",="05/01/18","9 ",="05%",="05%","Regular","YES"
"360409#","SULLIVAN, TOWN OF","MADISON COUNTY","10/08/76",="04/03/85",="05/15/86",="04/03/85","No",,,,,,"Regular","YES"
"360127#","SUMMER HILL, TOWN OF","CAYUGA COUNTY",="05/31/74","11/04/83",="08/02/07","11/04/83","No",,,,,,"Regular","YES"
"361201#","SUMMIT, TOWN OF","SCHOHARIE COUNTY",="03/31/78","11/18/83",="02/16/12(M)","11/18/83","No",,,,,,"Regular","YES"
"360435#","SWEDEN, TOWN OF","MONROE COUNTY",="03/01/74",="04/16/82",="08/28/08(M)",="04/16/82","No",,,,,,"Regular","YES"
"361042#","SYLVAN BEACH, VILLAGE OF","ONEIDA COUNTY",="05/31/74",="06/01/84",="09/27/13",="06/01/84","No",,,,,,"Regular","YES"
"360595A","SYRACUSE, CITY OF","ONONDAGA COUNTY",="04/12/74",="05/03/82","11/04/16",="05/03/82","No","10/01/93","10/01/16","7 ","15%",="05%","Regular","YES"
"361324","TAGHKANIC, TOWN OF","COLUMBIA COUNTY","12/20/74",="01/03/86",="01/03/86(M)",="01/03/86","No",,,,,,"Regular","YES"
"360297B","TANNERSVILLE, VILLAGE OF","GREENE COUNTY",="06/07/74",="04/18/83",="06/02/15",="04/18/83","No",,,,,,"Regular","YES"
"360933#","TARRYTOWN, VILLAGE OF","WESTCHESTER COUNTY",="05/31/74","11/18/81",="09/28/07","11/18/81","No",,,,,,"Regular","YES"
"361330#","TAYLOR, TOWN OF","CORTLAND COUNTY",="07/11/75",="05/15/85",="03/02/10(M)",="05/15/85","No",,,,,,"Regular","YES"
"361551#","THE BRANCH, VILLAGE OF","SUFFOLK COUNTY",="01/24/75","11/17/82",="09/25/09","11/17/82","No",,,,,,"Regular","YES"
"360352","THERESA, TOWN OF","JEFFERSON COUNTY",="08/16/74","10/15/85","10/15/85(M)","10/15/85","No",,,,,,"Regular","YES"
