"CID","Community Name","County","Init FHBM Identified","Init FIRM Identified","Curr Eff Map Date","Reg-Emer Date","Tribal","CRS Entry Date","Curr Eff Date","Curr Class","% Disc SFHA","% Disc Non SFHA","Program","Participating Community"
"130566#","TURNER COUNTY*","TURNER COUNTY",,="08/03/09",="08/03/09(M)",="09/30/09","No",,,,,,"Regular","YES"
"130406#","TWIGGS COUNTY*","TWIGGS COUNTY",,="03/18/96","12/17/10",="03/18/96","No",,,,,,"Regular","YES"
"135169#","TWIN CITY, CITY OF","EMANUEL COUNTY",,"12/17/10","12/17/10(M)","11/22/19","No",,,,,,"Regular","YES"
"130172#","TY TY, CITY OF","TIFT COUNTY",="08/22/75",="09/04/85",="09/29/10(M)",="09/04/85","No",,,,,,"Regular","YES"
"135164D","TYBEE ISLAND, CITY OF","CHATHAM COUNTY",="03/18/70",="05/21/71",="08/16/18",="01/14/72","No","10/01/93",="05/01/15","5 ","25%","10%","Regular","YES"
"130493#","TYRONE, TOWN OF","FAYETTE COUNTY",,="03/01/84",="09/26/08",="03/01/84","No",,,,,,"Regular","YES"
"130072#","UNADILLA, CITY OF","DOOLY COUNTY",="06/14/74",="07/23/82",="09/11/09(M)",="07/23/82","No",,,,,,"Regular","YES"
"130379#","UNIFIED GOVERNMENT OF GEORGETOWN-QUITMAN COUNTY","QUITMAN COUNTY",="02/10/78",="09/01/87",="08/05/10(M)",="09/01/87","No",,,,,,"Regular","YES"
,"The City of Georgetown and Quitman ",,,,,,,,,,,,,"YES"
,"County merged to form the Unified Government of Georgetown-Quitman County.  Use CID 130379 for flood insurance policies.",,,,,,,,,,,,,
"130316#","UNION CITY, CITY OF","FULTON COUNTY",="04/04/75",="09/28/79",="09/18/13",="09/28/79","No",,,,,,"Regular","YES"
"130254#","UNION COUNTY*","UNION COUNTY",="09/18/85",="03/01/86",="09/28/07",="03/01/86","No",,,,,,"Regular","YES"
"130590#","UNION POINT, CITY OF","GREENE COUNTY",,"12/17/10","12/17/10(M)",="08/23/12","No",,,,,,"Regular","YES"
"130407#","UPSON COUNTY *","UPSON COUNTY",="07/30/76",="05/17/89",="09/25/09",="05/17/89","No",,,,,,"Regular","YES"
"130361#","UVALDA, CITY OF","MONTGOMERY COUNTY",="04/25/75",="08/19/10",="08/19/10(M)",="07/09/82","No",,,,,,"Regular","YES"
"130200#","VALDOSTA, CITY OF","LOWNDES COUNTY",="03/26/76",="01/19/78",="09/26/08",="01/19/78","No",,,,,,"Regular","YES"
"130667#","VARNELL, CITY OF","WHITFIELD COUNTY",,="09/19/07",="09/19/07",="02/06/09","No",,,,,,"Regular","YES"
"135165D","VERNONBURG,TOWN OF","CHATHAM COUNTY",="07/27/73","10/31/75",="08/16/18",="07/27/73","No",,,,,,"Regular","YES"
"130232#","VIDALIA, CITY OF","MONTGOMERY COUNTY/TOOMBS COUNTY",="01/10/75",="09/02/88",="08/19/10",="09/02/88","No",,,,,,"Regular","YES"
"130073#","VIENNA, CITY OF","DOOLY COUNTY",="04/18/75",="07/09/82",="09/11/09(M)",="07/09/82","No",,,,,,"Regular","YES"
"130289C","VILLA RICA, CITY OF","DOUGLAS COUNTY/CARROLL COUNTY",="06/27/75",="09/01/86",="08/15/19",="09/01/86","No",,,,,,"Regular","YES"
"130116#","WADLEY, CITY OF","JEFFERSON COUNTY",="08/22/75",="08/19/86","12/17/10(M)",="08/19/86","No",,,,,,"Regular","YES"
"130031B","WALESKA, CITY OF","CHEROKEE COUNTY",,="09/29/06",="06/07/19(M)",="03/31/10","No",,,,,,"Regular","YES"
"130180#","WALKER COUNTY *","WALKER COUNTY",="03/03/78",="09/28/79",="09/05/07",="09/28/79","No",,,,,,"Regular","YES"
,"INCLUDES THE TOWN OF LINWOOD",,,,,,,,,,,,,"YES"
"130413C","WALNUT GROVE, CITY OF","WALTON COUNTY",="08/13/76",="02/16/90","12/08/16(M)","11/15/10","No",,,,,,"Regular","YES"
"130459D","WALTHOURVILLE, CITY OF","LIBERTY COUNTY",="09/26/08",="09/26/08","12/07/18","10/29/08","No",,,,,,"Regular","YES"
"130185C","WALTON COUNTY *","WALTON COUNTY",="02/20/76",="02/16/90","12/15/22",="02/16/90","No",,,,,,"Regular","YES"
"130184#","WARE COUNTY *","WARE COUNTY","12/17/76","12/02/80",="09/25/09","12/02/80","No",,,,,,"Regular","YES"
"130627#","WARM SPRINGS, CITY OF ","MERIWETHER COUNTY",,="07/03/12",="07/03/12(M)","10/10/14","No",,,,,,"Regular","YES"
"130111#","WARNER ROBINS, CITY OF","HOUSTON COUNTY",="06/14/74","12/01/78",="09/28/07","12/01/78","No",,,,,,"Regular","YES"
"135262#","WARREN COUNTY*","WARREN COUNTY",,="07/22/10",="07/22/10(M)",="07/22/10","No",,,,,,"Regular","YES"
"130187#","WARRENTON, CITY OF","WARREN COUNTY",="04/04/75",="07/23/82",="07/22/10(M)",="07/23/82","No",,,,,,"Regular","YES"
"130548#","WARWICK, CITY OF","WORTH COUNTY",,="09/25/09",="09/25/09(M)",="09/25/09","No",,,,,,"Regular","YES"
"135259#","WASHINGTON COUNTY*","WASHINGTON COUNTY",,="07/22/10",="07/22/10(M)",="05/22/14","No",,,,,,"Regular","YES"
"130233#","WASHINGTON, CITY OF","WILKES COUNTY",="06/27/75",="05/01/87",="07/22/10(M)",="05/01/87","No",,,,,,"Regular","YES"
"130369B","WATKINSVILLE, CITY OF","OCONEE COUNTY",="04/11/75",="08/19/86",="09/15/22",="08/19/86","No",,,,,,"Regular","YES"
"130240#","WAVERLY HALL, TOWN OF","HARRIS COUNTY",="06/14/74",="08/01/86",="07/03/12(M)",="08/01/86","No",,,,,,"Regular","YES"
"130186#","WAYCROSS, CITY OF","WARE COUNTY",="05/24/74",="08/03/81",="09/25/09",="08/03/81","No",,,,,,"Regular","YES"
"130417#","WAYNE COUNTY *","WAYNE COUNTY",="06/30/78",="09/30/88","12/17/10",="09/30/88","No",,,,,,"Regular","YES"
"130025#","WAYNESBORO, CITY OF","BURKE COUNTY",="06/14/74",="08/01/87","12/17/10",="08/01/87","No","10/01/91","10/01/97","10",,="0%","Regular","YES"
"135268#","WEBSTER COUNTY, UNIFIED GOVERNMENT OF","WEBSTER COUNTY",,="08/18/09",="08/18/09",="08/18/09","No",,,,,,"Regular","YES"
,"Community name changed from Webster County to &quot;The Unified Government of Webster County.&quot;",,,,,,,,,,,,,"YES"
"130178B","WEST POINT, CITY OF","TROUP COUNTY",="06/07/74",="01/06/83",="04/19/17",="01/06/83","No",,,,,,"Regular","YES"
"130190#","WHEELER COUNTY*","WHEELER COUNTY",="04/30/76",="08/19/10",="08/19/10(M)",="08/19/10","No",,,,,,"Regular","YES"
"130674#","WHIGHAM, CITY OF","GRADY COUNTY",,="08/18/09",="08/18/09","11/05/09","No",,,,,,"Regular","YES"
"130191B","WHITE COUNTY*","WHITE COUNTY",="06/11/76",="09/01/89",="01/05/18",="09/01/89","No",,,,,,"Regular","YES"
"130278B","WHITE, CITY OF","BARTOW COUNTY",="04/04/75",="06/04/82","10/05/18",="06/04/82","No",,,,,,"Regular","YES"
"130503C","WHITESBURG, CITY OF","CARROLL COUNTY",,="09/19/07",="04/19/17",="09/19/07","No",,,,,,"Regular","YES"
"130193#","WHITFIELD COUNTY*","WHITFIELD COUNTY",="04/14/78",="02/16/90",="09/19/07",="02/16/90","No",,,,,,"Regular","YES"
"130524#","WILCOX COUNTY*","WILCOX COUNTY",,="09/20/96",="08/19/10(M)",="04/16/98","No",,,,,,"Regular","YES"
"135263#","WILKES COUNTY*","WILKES COUNTY",,="07/22/10",="07/22/10(M)",="07/22/10","No",,,,,,"Regular","YES"
"135167#","WILKINSON COUNTY*","WILKINSON COUNTY",,"12/17/10","12/17/10","12/17/10","No",,,,,,"Regular","YES"
"130577#","WILLACOOCHEE, CITY OF","ATKINSON COUNTY",,="08/03/09",="08/03/09(M)",="02/15/23","No",,,,,,"Regular","YES"
"130234B","WINDER, CITY OF","BARROW COUNTY",="05/21/76",="01/05/88","12/01/22",="01/15/88","No",,,,,,"Regular","YES"
"130297C","WINTERVILLE, CITY OF","CLARKE COUNTY",="04/11/75",="04/02/07",="09/15/22",="04/02/07","No",,,,,,"Regular","YES"
"130241B","WOODBINE, CITY OF","CAMDEN COUNTY",="06/14/74",="06/01/84","12/21/17",="06/01/84","No",,,,,,"Regular","YES"
"130436#","WOODBURY, CITY OF","MERIWETHER COUNTY",="06/27/75",="07/03/12",="07/03/12(M)","12/04/12","No",,,,,,"Regular","YES"
"130397#","WOODLAND, CITY OF","TALBOT COUNTY",="04/11/75",="06/25/76",="07/03/12(M)",="06/25/76","No",,,,,,"Regular","YES"
"130264B","WOODSTOCK, CITY OF","CHEROKEE COUNTY",="07/18/75",="07/15/88",="06/07/19",="07/15/88","No",,,,,,"Regular","YES"
"130592#","WOODVILLE, CITY OF","GREENE COUNTY",,"12/17/10","12/17/10(M)",="09/12/14","No",,,,,,"Regular","YES"
"130539#","WOOLSEY, TOWN OF","FAYETTE COUNTY",,="03/18/96",="09/26/08(M)",="04/10/97","No",,,,,,"Regular","YES"
,"THE TOWN OF WOOLSEY HAS ADOPTED THE FAYETTE COUNTY FIRM DATED",,,,,,,,,,,,,"YES"
"130196#","WORTH COUNTY*","WORTH COUNTY",="06/02/78",="03/17/97",="09/25/09",="03/17/97","No","10/01/03",="05/01/03","9 ",="05%",="05%","Regular","YES"
"130117#","WRENS, CITY OF","JEFFERSON COUNTY",="05/10/74",="06/17/86","12/17/10(M)",="06/17/86","No",,,,,,"Regular","YES"
"130174#","YOUNG HARRIS,CITY OF","TOWNS COUNTY","10/15/76",="05/04/88",="06/16/11",="05/04/88","No",,,,,,"Regular","YES"
"130529#","ZEBULON, CITY OF","PIKE COUNTY",,="09/11/09",="09/11/09(M)",="09/11/09","No",,,,,,"Regular","YES"
"130514#","ARABI, CITY OF","CRISP COUNTY",,="09/25/09",="09/25/09",="09/25/10","No",,,,,,,"NO"
"130371B","ARNOLDSVILLE, CITY OF","OGLETHORPE COUNTY",,"12/17/10",="06/15/22","12/17/11","No",,,,,,,"NO"
"130390#","AVALON, TOWN OF","STEPHENS COUNTY",="04/16/76",="04/16/76",="09/26/08",="04/16/77","No",,,,,,,"NO"
"130205B","BALDWIN, CITY OF","HABERSHAM COUNTY",="01/23/76",="06/02/09",="01/05/18",="01/23/77","No",,,,,,,"NO"
"130383C","BLYTHE, CITY OF","RICHMOND COUNTY",,="09/25/09","11/15/19",="09/25/10","No",,,,,,,"NO"
"130362B","BOSTWICK, CITY OF","MORGAN COUNTY",="04/04/75",="02/15/02",="01/26/23",="04/04/76","No",,,,,,,"NO"
"130428#","BOWMAN, CITY OF","ELBERT COUNTY",="04/04/75",="07/06/10",="07/06/10",="04/04/76","No",,,,,,,"NO"
"130646#","BRONWOOD, TOWN OF ","TERRELL COUNTY",,="09/02/09",="09/02/09",="09/02/10","No",,,,,,,"NO"
"130622#","BUENA VISTA, CITY OF","MARION COUNTY",,="05/20/10",="05/20/10",="05/20/11","No",,,,,,,"NO"
"130461#","BYROMVILLE, TOWN OF ","DOOLY COUNTY",,="09/11/09",="09/11/09",="09/11/10","No",,,,,,,"NO"
"130606#","CADWELL, TOWN OF","LAURENS COUNTY",,"12/17/10","12/17/10","12/17/11","No",,,,,,,"NO"
"130273B","CARL, TOWN OF","BARROW COUNTY",="04/11/75","12/18/09","12/01/22",="04/11/76","No",,,,,,,"NO"
"130476#","CARLTON, TOWN OF","MADISON COUNTY","10/13/78",="09/17/10",="09/17/10","10/13/79","No",,,,,,,"NO"
"130377#","CHAUNCEY, CITY OF","DODGE COUNTY",,="08/19/10",="08/19/10",="08/19/11","No",,,,,,,"NO"
"130403#","CHESTER, TOWN OF","DODGE COUNTY",,="08/19/10",="08/19/10",="08/19/11","No",,,,,,,"NO"
"130398#","COBBTOWN, CITY OF","TATTNALL COUNTY",="04/11/75","12/17/10","12/17/10",="04/11/76","No",,,,,,,"NO"
"130517#","DAMASCUS, CITY OF","EARLY COUNTY",,="09/02/09",="09/02/09",="09/02/10","No",,,,,,,"NO"
"130608#","DUDLEY, CITY OF","LAURENS COUNTY",,"12/17/10","12/17/10","12/17/11","No",,,,,,,"NO"
"130285B","ELLENTON, TOWN OF ","COLQUITT COUNTY",,="09/25/09","11/02/23",="09/25/10","No",,,,,,,"NO"
"130010#","ENIGMA, TOWN OF ","BERRIEN COUNTY",,="09/25/09",="09/25/09",="09/25/10","No",,,,,,,"NO"
"130661A","FAIRMOUNT, CITY OF","GORDON COUNTY",,="09/26/08",="09/26/08",="09/26/09","No",,,,,,,"NO"
"130584#","GARFIELD, CITY OF","EMANUEL COUNTY",,"12/17/10","12/17/10","12/17/11","No",,,,,,,"NO"
"130561G","GILLSVILLE, CITY OF","HALL COUNTY,BANKS COUNTY",,="03/21/00","12/01/22",="03/21/01","No",,,,,,,"NO"
"130660A","GLASCOCK COUNTY*","GLASCOCK COUNTY",,="06/18/10",="06/18/10",="06/18/11","No",,,,,,,"NO"
"130578#","GRAHAM, CITY OF","APPLING COUNTY",,"12/17/10","12/17/10","12/17/11","No",,,,,,,"NO"
"130624#","GREENVILLE, CITY OF ","MERIWETHER COUNTY",,="07/03/12",="07/03/12",="07/03/13","No",,,,,,,"NO"
"130299#","HARALSON, TOWN OF","COWETA COUNTY",="04/18/75",="05/16/06",="02/06/13",="04/18/76","No",,,,,,,"NO"
"130655#","HARRISON, TOWN OF","WASHINGTON COUNTY",,="07/22/10",="07/22/10",="07/22/11","No",,,,,,,"NO"
"130526#","HELENA, CITY OF","WHEELER COUNTY,TELFAIR COUNTY",,="08/19/10",="08/19/10",="08/19/11","No",,,,,,,"NO"
"130481#","ILA, CITY OF","MADISON COUNTY",="09/15/78",="09/17/10",="09/17/10",="09/15/79","No",,,,,,,"NO"
"130043A","JONESBORO, CITY OF","CLAYTON COUNTY",="05/24/74",="09/05/07",="06/07/17",="05/24/75","No",,,,,,,"NO"
"130625#","LONE OAK, CITY OF ","MERIWETHER COUNTY",,="07/03/12",="07/03/12",="07/03/13","No",,,,,,,"NO"
"130448#","LOOKOUT MOUNTAIN, CITY OF","WALKER COUNTY",,="09/10/76",="09/05/07",="09/10/77","No",,,,,,,"NO"
"130658A","LOVEJOY, CITY OF","CLAYTON COUNTY",,="09/05/07",="06/07/17",="09/05/08","No",,,,,,,"NO"
"130639#","LUMPKIN, CITY OF","STEWART COUNTY",,="09/03/10",="09/03/10",="09/03/11","No",,,,,,,"NO"
"130626#","LUTHERSVILLE, CITY OF","MERIWETHER COUNTY",,="07/03/12",="07/03/12",="07/03/13","No",,,,,,,"NO"
"130392#","MARTIN, TOWN OF","STEPHENS COUNTY",="04/04/75",="09/26/08",="09/26/08",="04/04/76","No",,,,,,,"NO"
"130421A","MCINTYRE, TOWN OF","WILKINSON COUNTY",="04/11/75","12/17/10","12/17/10",="04/11/76","No",,,,,,,"NO"
"130633#","MEANSVILLE, CITY OF","PIKE COUNTY",,="09/11/09",="09/11/09",="09/11/10","No",,,,,,,"NO"
"130546#","MEIGS, CITY OF","MITCHELL COUNTY,THOMAS COUNTY",,="09/25/09",="09/25/09",="09/25/10","No",,,,,,,"NO"
"130588A","MITCHELL, TOWN OF ","GLASCOCK COUNTY",,="06/18/10",="06/18/10",="06/18/11","No",,,,,,,"NO"
"130482#","MONTROSE, TOWN OF","LAURENS COUNTY",="09/15/78","12/17/10","12/17/10",="09/15/79","No",,,,,,,"NO"
"130034B","MORVEN, CITY OF","BROOKS COUNTY",,="09/02/09",="05/23/23",="09/02/10","No",,,,,,,"NO"
"130161#","NEWINGTON, TOWN OF","SCREVEN COUNTY",="09/06/74",="07/22/10",="07/22/10",="09/06/75","No",,,,,,,"NO"
"135166#","NUNEZ, TOWN OF","EMANUEL COUNTY",,"12/17/10","12/17/10","12/17/11","No",,,,,,,"NO"
"130269A","OAK PARK, TOWN OF","EMANUEL COUNTY",="07/18/75","12/17/10","12/17/10",="07/18/76","No",,,,,,,"NO"
"130386#","OLIVER, CITY OF","SCREVEN COUNTY",,="07/22/10",="07/22/10",="07/22/11","No",,,,,,,"NO"
"130638B","ORCHARD HILL, CITY OF","SPALDING COUNTY",,="05/03/10",="06/07/17",="05/03/11","No",,,,,,,"NO"
"130484#","PAVO, CITY OF","BROOKS COUNTY,THOMAS COUNTY",,="09/25/09",="09/25/09",="09/25/10","No",,,,,,,"NO"
"130663#","PENDERGRASS, CITY OF","JACKSON COUNTY",="04/23/76","11/16/90","12/17/10",="04/23/77","No",,,,,,,"NO"
"130534#","PINEVIEW, TOWN OF","WILCOX COUNTY",,="09/20/96",="08/19/10",="09/20/97","No",,,,,,,"NO"
"130549#","REGISTER, TOWN OF","BULLOCH COUNTY",,="08/05/10",="08/05/10",="08/05/11","No",,,,,,,"NO"
"130612#","REMERTON, CITY OF","LOWNDES COUNTY",,="09/26/08",="09/26/08",="09/26/09","No",,,,,,,"NO"
"130609#","RENTZ, TOWN OF","LAURENS COUNTY",,"12/17/10","12/17/10","12/17/11","No",,,,,,,"NO"
"130327G","REST HAVEN, CITY OF","HALL COUNTY,GWINNETT COUNTY",="02/03/78",="06/01/81",="04/04/18",="02/03/79","No",,,,,,,"NO"
"130429#","RHINE, TOWN OF","DODGE COUNTY",,="08/19/10",="08/19/10",="08/19/11","No",,,,,,,"NO"
"130656#","RIDDLEVILLE, TOWN OF","WASHINGTON COUNTY",,="07/22/10",="07/22/10",="07/22/11","No",,,,,,,"NO"
"130537#","ROCHELLE, CITY OF","WILCOX COUNTY",,="09/20/96",="08/19/10",="09/20/97","No",,,,,,,"NO"
"130455#","SARDIS, TOWN OF","BURKE COUNTY",,"12/17/10","12/17/10","12/17/11","No",,,,,,,"NO"
"130339#","SHILOH, CITY OF","HARRIS COUNTY",="04/04/75",="07/03/12",="07/03/12",="04/04/76","No",,,,,,,"NO"
"130591#","SILOAM, TOWN OF","GREENE COUNTY",,"12/17/10","12/17/10","12/17/11","No",,,,,,,"NO"
"130308A","STILLMORE, TOWN OF","EMANUEL COUNTY",="04/11/75","12/17/10","12/17/10",="04/11/76","No",,,,,,,"NO"
"135168#","SUMMERTOWN, TOWN OF","EMANUEL COUNTY",,"12/17/10","12/17/10","12/17/11","No",,,,,,,"NO"
"130547#","TALBOTTON, CITY OF","TALBOT COUNTY",,="07/03/12",="07/03/12",="07/03/13","No",,,,,,,"NO"
"130629#","TARRYTOWN, TOWN OF","MONTGOMERY COUNTY",,="08/19/10",="08/19/10",="08/19/11","No",,,,,,,"NO"
"130487B","TAYLORSVILLE, CITY OF","BARTOW COUNTY",="09/29/78",="09/28/07","10/05/18",="09/29/79","No",,,,,,,"NO"
"130381#","TIGER, TOWN OF","RABUN COUNTY",="07/11/75",="09/17/10",="09/17/10",="07/11/76","No",,,,,,,"NO"
"130282#","VIDETTE, TOWN OF","BURKE COUNTY",,"12/17/10","12/17/10","12/17/11","No",,,,,,,"NO"
"135260#","WHITE PLAINS, TOWN OF","GREENE COUNTY",,"12/17/10","12/17/10","12/17/11","No",,,,,,,"NO"
"130603#","WRIGHTSVILLE, CITY OF","JOHNSON COUNTY",,"12/17/10","12/17/10","12/17/11","No",,,,,,,"NO"
