Organization,State,Program,"Award Amount","Award Date",Type
"Eastwood Fire Protection District, Inc.",KY,"Operations and Safety","$160,000",7/8/16,AFG
"Elfin Forest / Harmony Grove Fire Dept.",CA,"Operations and Safety","$152,925",7/8/16,AFG
"Elkhart Rural Fire Protection District",IL,"Operations and Safety","$15,786",7/8/16,AFG
"Elrosa Fire & Rescue",MN,"Operations and Safety","$63,858",7/8/16,AFG
"Dixfield Fire Company",ME,"Operations and Safety","$89,143",7/8/16,AFG
"Elwood Volunteer Fire Company",NJ,"Operations and Safety","$22,858",7/8/16,AFG
"Dresden Volunteer Fire Department",OH,"Operations and Safety","$215,086",7/8/16,AFG
"Emerald Isle Fire Department",NC,"Operations and Safety","$146,858",7/8/16,AFG
"Cortland Fire Protection District",IL,"Operations and Safety","$140,259",7/8/16,AFG
"County Line Volunteer Fire Department (Talladega County)",AL,"Operations and Safety","$33,239",7/8/16,AFG
"Courtney Volunteer Fire Department Inc.",NC,"Operations and Safety","$134,148",7/8/16,AFG
"Cowskin Rural Fire District",OK,"Operations and Safety","$62,310",7/8/16,AFG
"Currituck Fire & EMS",NC,"Operations and Safety","$137,455",7/8/16,AFG
"Columbia Township Fire Department",OH,"Operations and Safety","$27,700",7/8/16,AFG
"Dallas Bay Volunteer Fire Department & Rescue, Inc",TN,"Operations and Safety","$99,388",7/8/16,AFG
"Columbus Rural Fire District#3",MT,"Operations and Safety","$221,905",7/8/16,AFG
"Dayton Fire Department",OH,"Operations and Safety","$63,579",7/8/16,AFG
"Community fire Rescue Inc",NY,"Operations and Safety","$76,668",7/8/16,AFG
"Demorest Volunteer Fire Department",GA,"Operations and Safety","$80,000",7/8/16,AFG
"Constable Volunteer Firemen Inc.",NY,"Operations and Safety","$31,818",7/8/16,AFG
"Detroit Fire and Rescue",AL,"Vehicle Acquisition","$169,524",7/8/16,AFG
"Contra Costa County Fire Protection District",CA,"Operations and Safety","$615,855",7/8/16,AFG
"Corinth Holders Vol. Fire Dept.",NC,"Operations and Safety","$40,477",7/8/16,AFG
"City of Hardeeville Fire Department",SC,"Operations and Safety","$81,515",7/8/16,AFG
"Clinton Township Volunteer Fire Department",IN,"Operations and Safety","$37,143",7/8/16,AFG
"City of Killeen/Fire Department",TX,"Operations and Safety","$441,819",7/8/16,AFG
"Coal Run/McIntyre Fire Department",PA,"Operations and Safety","$77,334",7/8/16,AFG
"City of Lawrence Fire Department",IN,"Operations and Safety","$90,910",7/8/16,AFG
"Coleman Fire Department",TX,"Operations and Safety","$108,452",7/8/16,AFG
"City of Melrose Fire Department",MA,"Operations and Safety","$91,364",7/8/16,AFG
"Colfax Fire Department",NC,"Operations and Safety","$52,524",7/8/16,AFG
"City of Monroe Fire Department",NC,"Operations and Safety","$39,099",7/8/16,AFG
"City of Montgomery Fire/Rescue Department",AL,"Operations and Safety","$744,773",7/8/16,AFG
"City of Napa",CA,"Operations and Safety","$221,891",7/8/16,AFG
"City of Norwich Fire Department",NY,"Operations and Safety","$225,334",7/8/16,AFG
"City of Rock Hill",SC,"Operations and Safety","$522,705",7/8/16,AFG
"CITY OF WEBSTER",TX,"Operations and Safety","$20,000",7/8/16,AFG
"Clarksville Volunteer Fire Co, Inc.",NY,"Operations and Safety","$47,029",7/8/16,AFG
"Central DeKalb County Fire Protection District",MO,"Operations and Safety","$128,572",7/8/16,AFG
"Central Lakes Fire Department",MN,"Operations and Safety","$67,727",7/8/16,AFG
"Chester Fire Department / Public Utility Dist.",CA,"Operations and Safety","$68,689",7/8/16,AFG
"Cincinnatus Fire District",NY,"Operations and Safety","$23,429",7/8/16,AFG
"City of Altoona Fire Department",PA,"Operations and Safety","$289,864",7/8/16,AFG
"City of Arco - Fire Department",ID,"Operations and Safety","$22,858",7/8/16,AFG
"City of Cle Elum Fire Department",WA,"Operations and Safety","$94,096",7/8/16,AFG
"City of Dora Volunteer Fire & Rescue",AL,"Operations and Safety","$85,715",7/8/16,AFG
"City of Flagstaff, Flagstaff Fire Department",AZ,"Operations and Safety","$169,450",7/8/16,AFG
"Cannon Township Fire Department",MI,"Operations and Safety","$32,854",7/8/16,AFG
"Brewster Fire Department",MA,"Operations and Safety","$352,446",7/8/16,AFG
"Caribou Fire and Ambulance",ME,"Operations and Safety","$253,334",7/8/16,AFG
"Bristol Township Volunteer Fire Department",OH,"Operations and Safety","$118,786",7/8/16,AFG
"Brownsville Volunteer Fire Department",MS,"Operations and Safety","$38,580",7/8/16,AFG
"Bruce Twp. Fire Department",MI,"Operations and Safety","$88,096",7/8/16,AFG
"Burlington Township Fire District #1",NJ,"Operations and Safety","$358,500",7/8/16,AFG
"Butler Volunteer Fire Department Inc.",WI,"Operations and Safety","$27,667",7/8/16,AFG
"BYNG FIRE DEPARTMENT",OK,"Operations and Safety","$80,762",7/8/16,AFG
"Calumet Park Fire Dept",IL,"Operations and Safety","$113,110",7/8/16,AFG
"Campbell County Fire District One",KY,"Operations and Safety","$183,334",7/8/16,AFG
"Boggs Run Volunteer Fire Department",WV,"Operations and Safety","$8,381",7/8/16,AFG
"Caney Branch Volunteer Fire Department",TN,"Operations and Safety","$38,759",7/8/16,AFG
"Brecknock Township Fire Company",PA,"Operations and Safety","$113,186",7/8/16,AFG
"Benton County Fire District #1",WA,"Operations and Safety","$406,115",7/8/16,AFG
"Bernice Volunteer Fire Department, Inc.",LA,"Operations and Safety","$123,534",7/8/16,AFG
"Bertha Fire Department",MN,"Operations and Safety","$74,446",7/8/16,AFG
"Big Mountain Fire District",MT,"Operations and Safety","$21,334",7/8/16,AFG
"Big Sur Volunteer Fire Brigade",CA,"Operations and Safety","$21,981",7/8/16,AFG
"Black River Falls Rural Fire District",WI,"Operations and Safety","$137,810",7/8/16,AFG
"Bloomsdale Volunteer Fire Department",MO,"Regional Request","$933,055",7/8/16,AFG
"Barboursville Volunteer Fire Department",WV,"Vehicle Acquisition","$829,682",7/8/16,AFG
"Blue Ridge Fire & Rescue",PA,"Operations and Safety","$54,620",7/8/16,AFG
"Bartlett Fire Department",TN,"Operations and Safety","$159,819",7/8/16,AFG
"Blue Ridge Fire & Rescue, Inc.",NC,"Operations and Safety","$26,903",7/8/16,AFG
"Beach City Fire & Rescue",OH,"Operations and Safety","$21,098",7/8/16,AFG
"Beaufort Fire Department",NC,"Operations and Safety","$28,515",7/8/16,AFG
"Athens Area Fire Commission Area Fire Department",WI,"Operations and Safety","$19,715",7/8/16,AFG
"Atlantic Steamer Fire Company.",NY,"Operations and Safety","$23,673",7/8/16,AFG
"Aultman Volunteer Fire Association",PA,"Operations and Safety","$47,620",7/8/16,AFG
"Aurora Volunteer Fire Department",ME,"Operations and Safety","$18,667",7/8/16,AFG
"Apple Creek/East Union Township Fire Department",OH,"Operations and Safety","$220,558",7/8/16,AFG
"Austin Fire Department",MN,"Operations and Safety","$206,777",7/8/16,AFG
"Apple Springs Volunteer Fire Dept",TX,"Operations and Safety","$59,524",7/8/16,AFG
"Austintown Fire Department",OH,"Operations and Safety","$71,593",7/8/16,AFG
"Arcadia Township Fire Department",MI,"Operations and Safety","$72,000",7/8/16,AFG
"Bancroft Rural Volunteer Fire Protection District",NE,"Operations and Safety","$87,360",7/8/16,AFG
"Argyle Volunteer Fire Department",MN,"Operations and Safety","$43,205",7/8/16,AFG
"Arlington Fire District",NY,"Operations and Safety","$24,546",7/8/16,AFG
"Ascutney Volunteer Fire Association",VT,"Operations and Safety","$156,762",7/8/16,AFG
"Ashville Volunteer Fire Company",PA,"Operations and Safety","$141,827",7/8/16,AFG
"West Union Fire Department",IA,"All volunteer","$12,294",6/17/16,AFG
"Altoona Volunteer Fire Department",AL,"Operations and Safety","$37,143",7/8/16,AFG
"Wichita Falls Fire Department",TX,"All Paid/Career","$809,569",6/17/16,AFG
"Anamosa Volunteer Fire Department",IA,"Operations and Safety","$81,526",7/8/16,AFG
"Wilder Volunteer Fire Department Inc.",KY,Combination,"$131,010",6/17/16,AFG
"ANDOVER FIRE DEPARTMENT",NH,"Operations and Safety","$148,953",7/8/16,AFG
"Zion Volunteer Fire Department, Inc",KY,"All volunteer","$89,124",6/17/16,AFG
"A.F. Dobler Hose & Ladder Company",PA,"Operations and Safety","$38,572",7/8/16,AFG
"Afton Fire Department",NY,"Vehicle Acquisition","$238,096",7/8/16,AFG
"Alaska Volunteer Fire Department",MN,"Operations and Safety","$23,210",7/8/16,AFG
"Albion Fire District",RI,"Operations and Safety","$121,753",7/8/16,AFG
"Albion Volunteer Fire Department",PA,"Operations and Safety","$198,620",7/8/16,AFG
"Allen Volunteer Fire Department",NC,"Operations and Safety","$40,000",7/8/16,AFG
"Alpine Volunteer Fire Department",TN,"Operations and Safety","$72,172",7/8/16,AFG
"Truckee Fire Protection District",CA,"All Paid/Career","$561,375",6/17/16,AFG
"Underhill-Jericho Fire Department, Inc.",VT,Combination,"$228,262",6/17/16,AFG
"Utica Fire Department",NY,"All Paid/Career","$295,546",6/17/16,AFG
"Villa Park Fire Department",IL,"All Paid/Career","$189,564",6/17/16,AFG
"Vincent Fire Company",NJ,"All volunteer","$24,981",6/17/16,AFG
"Virginia Department of Fire Programs",VA,N/A,"$267,022",6/17/16,AFG
"Volant Volunteer Fire Company",PA,"All volunteer","$66,286",6/17/16,AFG
"Town of Double Springs",AL,"Paid On-Call/Stipend","$25,000",6/17/16,AFG
"Waldens Ridge Emergency Service",TN,"All volunteer","$225,048",6/17/16,AFG
"Town of Oswego Fire District",NY,"All volunteer","$22,210",6/17/16,AFG
"Warren Fire Department",OH,"All Paid/Career","$21,847",6/17/16,AFG
"Town of Strafford",NH,Combination,"$116,572",6/17/16,AFG
"West Bradford Fire Company",PA,"All volunteer","$21,429",6/17/16,AFG
"Treasure Lake Fire Department",PA,"All volunteer","$54,953",6/17/16,AFG
"West Roane County Volunteer Fire Department",TN,"All volunteer","$25,688",6/17/16,AFG
"Steubenville Fire Department",OH,"All Paid/Career","$179,524",6/17/16,AFG
"Somers Fire Department",WI,Combination,"$50,762",6/17/16,AFG
"Storey County Fire Department",NV,Combination,"$138,915",6/17/16,AFG
"Somerset-Pulaski County EMS",KY,"All Paid/Career","$22,637",6/17/16,AFG
"Sugarloaf Fire Company, Inc.",PA,"All volunteer","$137,143",6/17/16,AFG
"South Polk County Volunteer Fire Department",TX,"All volunteer","$47,620",6/17/16,AFG
"Taylorville Fire Department",IL,Combination,"$23,781",6/17/16,AFG
"Southeast Lawrence Volunteer Fire Dept",TN,"All volunteer","$61,905",6/17/16,AFG
"The Eldorado Volunteer Fire Department",OK,"All volunteer","$59,620",6/17/16,AFG
"Southwest Mercer Fire District",OH,"All volunteer","$50,515",6/17/16,AFG
"Town of Brazeau Volunteer Fire Department",WI,"Paid On-Call/Stipend","$122,358",6/17/16,AFG
"St. Johnsbury Fire Department",VT,Combination,"$178,572",6/17/16,AFG
"St. Paul's Fire District",SC,Combination,"$20,483",6/17/16,AFG
"Star City Volunteer Fire Department",WV,Combination,"$74,958",6/17/16,AFG
"Startex Fire District",SC,Combination,"$53,571",6/17/16,AFG
"Sterling Heights Fire Department",MI,"All Paid/Career","$176,346",6/17/16,AFG
"Sipsey Valley Volunteer Fire Department",AL,"All volunteer","$70,858",6/17/16,AFG
"Rhode Island Fire Academy",RI,N/A,"$86,957",6/17/16,AFG
"Ringwood Volunteer Fire Co. #1",NJ,"All volunteer","$50,286",6/17/16,AFG
"Sabula Volunteer Fire Department",PA,"All volunteer","$23,810",6/17/16,AFG
"Sadsburyville Fire Company",PA,"All volunteer","$38,096",6/17/16,AFG
"Second District Volunteer Fire Department",TN,"All volunteer","$84,029",6/17/16,AFG
"Shawnee Township Fire Department",OH,Combination,"$74,286",6/17/16,AFG
"Sheffield Village Fire Department",OH,Combination,"$178,182",6/17/16,AFG
"Shiawassee Township Fire Department",MI,"Paid On-Call/Stipend","$81,553",6/17/16,AFG
"Pullman Fire Department",WA,"All Paid/Career","$689,144",6/17/16,AFG
"Oostburg Fire Department",WI,"Paid On-Call/Stipend","$163,478",6/17/16,AFG
"Red Lake Falls Volunteer Fire Department",MN,"All volunteer","$78,532",6/17/16,AFG
"Park Forest Fire Department",IL,Combination,"$218,960",6/17/16,AFG
"Redford Township Fire Department",MI,"All Paid/Career","$110,182",6/17/16,AFG
"Paso Robles Department of Emergency Services",CA,"All Paid/Career","$58,993",6/17/16,AFG
"Pequaywan Lake Area Fire Department",MN,"All volunteer","$80,924",6/17/16,AFG
"Pierce County Fire District No. 3",WA,"All Paid/Career","$234,477",6/17/16,AFG
"Pierce County Fire Protection District #27",WA,Combination,"$88,680",6/17/16,AFG
"Pierce County Fire Protection District #27",WA,Combination,"$56,000",6/17/16,AFG
"Pleasantview Fire Protection District",IL,Combination,"$100,000",6/17/16,AFG
"Potomac Fire Company Number 2, Incorporated",MD,"All volunteer","$135,239",6/17/16,AFG
"Presque Isle Fire/Rescue",ME,Combination,"$24,572",6/17/16,AFG
"Oil City Fire Department",PA,"All Paid/Career","$45,542",6/17/16,AFG
"Mineral Springs Volunteer Fire and Rescue Department, Inc.",NC,Combination,"$30,477",6/17/16,AFG
"MONCKS CORNER FIRE DEPARTMENT",SC,Combination,"$155,429",6/17/16,AFG
"Monroe County Ambulance",IL,"All Paid/Career","$31,746",6/17/16,AFG
"Montana State University - Fire Services Training School",MT,N/A,"$73,159",6/17/16,AFG
"Montgomery County Fire Protection District #1",KY,Combination,"$322,800",6/17/16,AFG
"Montour Township Fire Company",PA,"All volunteer","$35,715",6/17/16,AFG
"Lafayette Community Fire Protection Association",MN,"Paid On-Call/Stipend","$148,816",6/17/16,AFG
"Mooreville-Eggville Volunteer Fire Department Incorporated",MS,"All volunteer","$23,334",6/17/16,AFG
"Lake Saint Louis Fire Protection District",MO,Combination,"$56,509",6/17/16,AFG
"Mount Hope Fire Company",NY,"All volunteer","$166,667",6/17/16,AFG
"Lawrence Fire Department",MA,"All Paid/Career","$500,000",6/17/16,AFG
"Nashua Fire Department",IA,"All volunteer","$177,143",6/17/16,AFG
"McKinleyville Volunteer Fire Department",WV,"All volunteer","$24,762",6/17/16,AFG
"Nokomis Area Fire Protection District",IL,"All volunteer","$17,143",6/17/16,AFG
"Millry Fire Department",AL,"All volunteer","$24,905",6/17/16,AFG
"Jackson Fire Department",MN,"Paid On-Call/Stipend","$147,620",6/17/16,AFG
"Jackson Trail Volunteer Fire Department",GA,Combination,"$120,000",6/17/16,AFG
"Jackson Volunteer Fire Department",OH,"All volunteer","$18,410",6/17/16,AFG
"Jessamine County Division of EMS",KY,"All Paid/Career","$224,219",6/17/16,AFG
"Kirwan Heights Volunteer Fire Department",PA,Combination,"$83,715",6/17/16,AFG
"Klecknersville Rangers Volunteer Fire Company",PA,"All volunteer","$68,572",6/17/16,AFG
"IDABEL FIRE DEPT",OK,Combination,"$161,429",6/17/16,AFG
"Immokalee Fire Control District",FL,Combination,"$229,099",6/17/16,AFG
"Holden Fire/Rescue Department",ME,Combination,"$52,381",6/17/16,AFG
"Hollywood Fire Department",AL,Combination,"$76,762",6/17/16,AFG
"Hood River Fire Department",OR,Combination,"$24,305",6/17/16,AFG
"Hopedale Volunteer Fire Department, Inc.",OH,"All volunteer","$232,572",6/17/16,AFG
"Hughesville Volunteer Fire Department",PA,"All volunteer","$163,810",6/17/16,AFG
"Humboldt Bay Fire Joint Powers Authority",CA,"All Paid/Career","$100,421",6/17/16,AFG
"Hundred Volunteer Fire Dept",WV,"All volunteer","$24,934",6/17/16,AFG
"Huntsville Fire Department",OH,"All volunteer","$14,182",6/17/16,AFG
"Hickman County Ambulance Service",TN,"All Paid/Career","$202,273",6/17/16,AFG
"Highland Park Fire Department",MI,"All Paid/Career","$93,334",6/17/16,AFG
"Hillside Fire Department",IL,"All Paid/Career","$60,000",6/17/16,AFG
"Granby Center Volunteer Fire Department",NY,"All volunteer","$20,772",6/17/16,AFG
"Granby Fire",MA,Combination,"$41,512",6/17/16,AFG
"Grand Ledge Area Fire Department",MI,Combination,"$133,173",6/17/16,AFG
"Greenwood Rural Volunteer Fire Dept.",TX,Combination,"$91,429",6/17/16,AFG
"Hamilton Township Fire District 4",NJ,Combination,"$140,908",6/17/16,AFG
"Gap of the Mountain Volunteer Fire Department",AL,"All volunteer","$42,096",6/17/16,AFG
"Hampden Fire Department",ME,Combination,"$16,378",6/17/16,AFG
"Glenwood Fire Department",IL,"All Paid/Career","$16,949",6/17/16,AFG
"Hellsgate Fire District",AZ,"All Paid/Career","$184,524",6/17/16,AFG
"Gloucester City Fire Department",NJ,Combination,"$57,143",6/17/16,AFG
"Hermon Volunteer Fire Department, Inc.",NY,"All volunteer","$62,381",6/17/16,AFG
"Godfrey Fire Protection District",IL,Combination,"$23,572",6/17/16,AFG
"Goshen Fire Department",MA,"All volunteer","$17,143",6/17/16,AFG
"Govan Fire Department",SC,"All volunteer","$15,912",6/17/16,AFG
"Ellinwood Fire Department",KS,"All volunteer","$22,715",6/17/16,AFG
"Curry Volunteer Fire and Rescue",AL,"All volunteer","$49,620",6/17/16,AFG
"Elyria Township Fire Department",OH,"Paid On-Call/Stipend","$24,535",6/17/16,AFG
"Defiance Fire and Rescue Division",OH,Combination,"$22,024",6/17/16,AFG
"Eureka-Goodfield Fire Protection District",IL,"Paid On-Call/Stipend","$107,267",6/17/16,AFG
"Demopolis Fire and Rescue",AL,"All Paid/Career","$309,524",6/17/16,AFG
"FAIRFIELD PLANTATION FIRE RESCUE/ EMERGENCY SERVICES",GA,Combination,"$23,143",6/17/16,AFG
"DeSoto Fire Rescue",TX,"All Paid/Career","$220,974",6/17/16,AFG
"Fayetteville Fire Department",TN,Combination,"$168,381",6/17/16,AFG
"Donalsonville Fire Rescue",GA,Combination,"$82,667",6/17/16,AFG
"Dry Creek Volunteer Fire Dept INC",MS,"All volunteer","$11,429",6/17/16,AFG
"Dryden Township Fire Department",MI,"Paid On-Call/Stipend","$47,562",6/17/16,AFG
"East Clay Volunteer Fire Department",TN,"All volunteer","$29,900",6/17/16,AFG
"East Cleveland Fire Department",OH,"All Paid/Career","$102,296",6/17/16,AFG
"Eastern Douglas County Volunteer Fire Deptment",MO,"All volunteer","$57,143",6/17/16,AFG
"City of Kingston Fire Department",TN,Combination,"$119,236",6/17/16,AFG
"City of Palm Beach Gardens Fire Rescue Department",FL,Combination,"$43,043",6/17/16,AFG
"City of Sheffield Lake",OH,"All Paid/Career","$195,239",6/17/16,AFG
"City of Springfield",MA,"All Paid/Career","$44,400",6/17/16,AFG
"City of Tacoma Fire Department",WA,"All Paid/Career","$195,767",6/17/16,AFG
"Cleveland Division of Fire",OH,"All Paid/Career","$418,182",6/17/16,AFG
"Colquitt Miller Co. Fire EMS",GA,"All volunteer","$236,191",6/17/16,AFG
"Crary Hose Company",PA,"All volunteer","$114,286",6/17/16,AFG
"Cresson Volunteer Fire Department",PA,"All volunteer","$452,381",6/17/16,AFG
"City of Kansas City",MO,"All Paid/Career","$832,701",6/17/16,AFG
"Crestline Fire Department",OH,Combination,"$28,551",6/17/16,AFG
"City of Kingsburg Fire Department",CA,Combination,"$184,820",6/17/16,AFG
"Crook County Fire and Rescue",OR,Combination,"$23,810",6/17/16,AFG
"City of Alexandria Fire Department",LA,"All Paid/Career","$283,110",6/17/16,AFG
"City of Batesville, Fire Department",MS,Combination,"$80,953",6/17/16,AFG
"City of Comfrey",MN,"Paid On-Call/Stipend","$53,310",6/17/16,AFG
"City of Country Club Hills Fire Department",IL,Combination,"$223,429",6/17/16,AFG
"City of Forney Fire Department",TX,Combination,"$89,591",6/17/16,AFG
"City of Helotes Fire Department",TX,Combination,"$140,000",6/17/16,AFG
"City of Huntsville Huntsville Fire and Rescue",AL,"All Paid/Career","$99,273",6/17/16,AFG
"City of Jacksonville Fire Department",NC,Combination,"$119,591",6/17/16,AFG
"Christianburg Volunteer Fire Department",TN,"All volunteer","$63,096",6/17/16,AFG
"Buechel Fire Protection District",KY,Combination,"$123,810",6/17/16,AFG
"Burbank Fire Department",IL,Combination,"$218,773",6/17/16,AFG
"Camp Verde Fire District",AZ,Combination,"$48,572",6/17/16,AFG
"Canton Township Fire Department",OH,"All Paid/Career","$273,514",6/17/16,AFG
"Cartersville Fire Department",AL,"All volunteer","$44,572",6/17/16,AFG
"Centertown Fire Department",TN,"All volunteer","$36,800",6/17/16,AFG
"Centerville Volunteer Fire Department",TN,"All volunteer","$131,429",6/17/16,AFG
"Centralia Peosta Volunteer Fire Department",IA,"All volunteer","$35,815",6/17/16,AFG
"Charter Township of Kalamazoo Fire Department",MI,Combination,"$68,182",6/17/16,AFG
"Avon Fire Department",MN,"Paid On-Call/Stipend","$167,572",6/17/16,AFG
"Broward County Fire Rescue",FL,"All Paid/Career","$416,538",6/17/16,AFG
"Baker Hill Volunteer Fire Department",AL,"All volunteer","$49,810",6/17/16,AFG
"Bamberg Fire Department",SC,Combination,"$56,572",6/17/16,AFG
"Beaufort County EMS",SC,"All Paid/Career","$306,819",6/17/16,AFG
"Bellwood Volunteer Fire Department",NE,"All volunteer","$28,572",6/17/16,AFG
"Bemidji Fire Department",MN,Combination,"$95,160",6/17/16,AFG
"Benbrook Fire Department",TX,Combination,"$201,819",6/17/16,AFG
"Alston Fire Department",GA,"All Paid/Career","$382,572",6/17/16,AFG
"Berrien Springs Oronoko Fire Department",MI,Combination,"$31,490",6/17/16,AFG
AMED,PA,"All Paid/Career","$254,728",6/17/16,AFG
"Bodega Bay Fire Protection District",CA,Combination,"$95,937",6/17/16,AFG
"Anne Arundel County, Maryland",MD,Combination,"$418,720",6/17/16,AFG
"Brantley Fire & Rescue",AL,"All volunteer","$110,858",6/17/16,AFG
"Appalachia Fire Department",VA,Combination,"$140,762",6/17/16,AFG
"Breckenridge Volunteer Fire Department",MN,"Paid On-Call/Stipend","$59,841",6/17/16,AFG
"West Allis Fire Department",WI,"Operations and Safety","$7,273",6/3/16,AFG
"West Chilton Volunteer Fire & Rescue Dept.",AL,"Operations and Safety","$37,286",6/3/16,AFG
"West Columbia Fire Department",SC,"Operations and Safety","$34,287",6/3/16,AFG
"Whitley County Emergency Medical Services",KY,"Operations and Safety","$131,186",6/3/16,AFG
"Tice Fire Protection & Rescue Service District",FL,"Operations and Safety","$190,477",6/3/16,AFG
"Yucca Fire Department",AZ,"Operations and Safety","$47,620",6/3/16,AFG
"TOWN OF WATERTOWN",MA,"Operations and Safety","$221,637",6/3/16,AFG
"Addison Fire Deparment",AL,"All volunteer","$133,524",6/17/16,AFG
"Town of West Jefferson Volunteer Fire Department",AL,"Operations and Safety","$52,248",6/3/16,AFG
"Alpine Fire Department",WY,Combination,"$108,096",6/17/16,AFG
"Tri-Community Fire Department Incorporated dba Higdon Volunteer Fire Department",AL,"Operations and Safety","$25,000",6/3/16,AFG
"University of Kansas Center for Research, Inc.",KS,"State Fire Training Academy","$330,435",6/3/16,AFG
"Walterboro Fire Department",SC,"Operations and Safety","$91,446",6/3/16,AFG
"Washington State Fire Training Academy/Washington State Patrol",WA,"State Fire Training Academy","$238,044",6/3/16,AFG
"Polk County Fire Rescue",FL,"Operations and Safety","$1,436,273",6/3/16,AFG
"Smithfield Fire Department",UT,"Operations and Safety","$8,353",6/3/16,AFG
"Prince Georges County, MD Fire/Emergency Medical",MD,"Operations and Safety","$1,327,456",6/3/16,AFG
"St. Tammany Parish Fire Protection District #8",LA,"Operations and Safety","$149,334",6/3/16,AFG
"Rockland Fire-Rescue Department",MA,"Operations and Safety","$367,663",6/3/16,AFG
"Summit Station Fire Company #1",PA,"Regional Request","$142,858",6/3/16,AFG
"Roseville Fire Department",MI,"Operations and Safety","$107,728",6/3/16,AFG
"Roseville Fire Department",MI,"Vehicle Acquisition","$370,053",6/3/16,AFG
"Saginaw Fire Department",MI,"Operations and Safety","$58,182",6/3/16,AFG
"Salem Fire Department",OR,"Operations and Safety","$651,160",6/3/16,AFG
"Santa Clara County Fire Department",CA,"Operations and Safety","$284,655",6/3/16,AFG
"Scotia Fire Department",NY,"Operations and Safety","$14,286",6/3/16,AFG
"Shiloh Volunteer Fire Department",AL,"Operations and Safety","$47,239",6/3/16,AFG
"Pittsburgh Bureau of Fire",PA,"Operations and Safety","$1,737,800",6/3/16,AFG
"Shreveport Fire Department",LA,"Operations and Safety","$1,240,910",6/3/16,AFG
"North County Fire Protection District",CA,"Operations and Safety","$55,814",6/3/16,AFG
"North Kitsap Fire & Rescue",WA,"Regional Request","$911,578",6/3/16,AFG
"Northern Pendleton Fire District",KY,"Operations and Safety","$23,000",6/3/16,AFG
"Okeechobee County Fire Rescue",FL,"Operations and Safety","$72,728",6/3/16,AFG
"Oklahoma State University",OK,"State Fire Training Academy","$260,870",6/3/16,AFG
"Okolona Fire District",KY,"Operations and Safety","$74,546",6/3/16,AFG
"Omaha Fire Department",NE,"Regional Request","$1,463,333",6/3/16,AFG
"Nauvoo Volunteer Fire Department",AL,"Operations and Safety","$59,905",6/3/16,AFG
"Pauliding County Fire/Rescue",GA,"Vehicle Acquisition","$909,091",6/3/16,AFG
"NCDOI- Office of State Fire Marshal",NC,"State Fire Training Academy","$317,574",6/3/16,AFG
"Peebles Fire Department",OH,"Operations and Safety","$14,286",6/3/16,AFG
"New Hope Volunteer Fire Department",GA,"Operations and Safety","$61,143",6/3/16,AFG
"Pierce County Fire District No. 18",WA,"Operations and Safety","$136,140",6/3/16,AFG
"Newport Fire Department",NC,"Operations and Safety","$339,075",6/3/16,AFG
"Mentor Fire Department",OH,"Operations and Safety","$94,189",6/3/16,AFG
"Middleton Fire District",WI,"Operations and Safety","$336,182",6/3/16,AFG
"Missouri Division of Fire Safety",MO,"State Fire Training Academy","$249,138",6/3/16,AFG
"Lake Ozark Fire Protection District",MO,"Operations and Safety","$300,000",6/3/16,AFG
"Mooresville Fire Department",IN,"Operations and Safety","$57,467",6/3/16,AFG
"Liberty Fire Company 4",PA,"Operations and Safety","$39,286",6/3/16,AFG
"Morongo Valley Community Services District/FD",CA,"Operations and Safety","$24,724",6/3/16,AFG
"Lisle Fire Company, Inc",NY,"Regional Request","$496,572",6/3/16,AFG
"Mt. High Volunteer Fire Dept. & Rescue Squad, Inc.",AL,"Operations and Safety","$24,858",6/3/16,AFG
"Livingston Fire and Rescue/City of Livingston",MT,"Operations and Safety","$116,389",6/3/16,AFG
"Logansport Fire Department",IN,"Operations and Safety","$329,533",6/3/16,AFG
"Maine Fire Service institute",ME,"State Fire Training Academy","$250,392",6/3/16,AFG
"Maryland Fire and Rescue Institute",MD,"State Fire Training Academy","$500,000",6/3/16,AFG
"McConnellsville Fire Department",NY,"Operations and Safety","$26,995",6/3/16,AFG
"Emergency Medical Services, City and County of Honolulu",HI,"Operations and Safety","$883,637",6/3/16,AFG
"Jackson Township Fire Department",OH,"Operations and Safety","$25,000",6/3/16,AFG
"Flushing Fire Department",MI,"Operations and Safety","$21,977",6/3/16,AFG
"Johnston County Emergency Medical Services",NC,"Operations and Safety","$427,728",6/3/16,AFG
"Fort Madison Fire & Rescue",IA,"Operations and Safety","$131,595",6/3/16,AFG
"Lafayette County Volunteer Fire Department",MS,"Operations and Safety","$22,730",6/3/16,AFG
"Gary Fire Department",IN,"Operations and Safety","$758,044",6/3/16,AFG
"Gasper Township Fire Department",OH,"Operations and Safety","$77,790",6/3/16,AFG
"Gates Fire District",NY,"Operations and Safety","$11,382",6/3/16,AFG
"Goodyear Fire Department",AZ,"Operations and Safety","$32,728",6/3/16,AFG
"Green Valley Fire District",AZ,"Regional Request","$531,819",6/3/16,AFG
"Hamtramck Fire Department",MI,"Operations and Safety","$5,410",6/3/16,AFG
"Hartsdale Fire District",NY,"Regional Request","$440,564",6/3/16,AFG
"Elsmere Fire Protection District",KY,"Operations and Safety","$78,618",6/3/16,AFG
"Idanha-Detroit Rural Fire Protection District",OR,"Operations and Safety","$290,985",6/3/16,AFG
